Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000340683,138337,Land-Industrial,Filwood Green Business Park,Filwood Green Business Park 1 Filwood Park Lane Hengrove Bristol BS4 1ET,,1,Filwood Park Lane,Bristol,BS4 1ET,Filwood,359417,169186,Freehold,,,Lease In to Council,Lease Out,,,,,,Land and Building(s),5631.6,1.164196,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000254515,253,Scout/Guide Building,Wellington Hill Scout Hut,Wellington Hill Scout Hut Rozel Road Horfield Bristol BS7 8SQ,,,Rozel Road,Bristol,BS7 8SQ,Bishopston & Ashley Down,359165,176515,Freehold,,,,Lease Out,,,,,,Land and Building(s),142.98,0.07495,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,128898,Community Centre/Facilities,Wescott Centre,Wescott Centre Wescott Grove Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,355253,178539,Freehold,,,,,,,,,,Land and Building(s),,0.022412,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,122982,Land-Amenity,Amenity Land At Peverell Close,Amenity Land At Peverell Close Peverell Close Henbury Bristol,,,,, ,Henbury & Brentry,356815,179383,Freehold,,,,,,,,,,Land only,,0.065245,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,122983,Land-Amenity,Amenity Land At Vaughan Close,Amenity Land At Vaughan Close Vaughan Close Henbury Bristol,,,,, ,Henbury & Brentry,356779,179316,Freehold,,,,,,,,,,Land only,,0.03189,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000014780,38270,Offices,16 Henacre Road,16 Henacre Road Lawrence Weston Bristol BS11 0HD,,16,Henacre Road,Bristol,BS11 0HD,Avonmouth & Lawrence Weston,353527,177726,Freehold,,,,,,,,,,Land and Building(s),,0.0152,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000095191,124711,E P Home/Dwellings,Redfield Lodge,Redfield Lodge Avonvale Road Redfield Bristol BS5 9RG,,,Avonvale Road,Bristol,BS5 9RG,St George West,361617,173469,Freehold,,,,,,,,,,Land and Building(s),2254.5,0.524471,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,129272,Land-Allotments-Statutory,Redcatch Allotments - Bramble Farm,Redcatch Allotments - Bramble Farm Beckington Walk Knowle Bristol,,,,, ,Knowle,359634,170713,Freehold,,,,,,Licence Out,,,,Land only,,1.178291,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000299650,3997,Land-Cemetery,St Andrews Disused Churchyard,St Andrews Disused Churchyard Clifton Hill Clifton Bristol,,,Clifton Hill,Bristol, ,Clifton,357411,172907,Maintenance Obligation,,,,,,,,,,Land only,,0.152886,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,129484,Land-Unused Land,Land At Stile Acres,,,,,, ,Avonmouth & Lawrence Weston,,,Freehold,,,,,,,,,Vacant,Land only,,0.249744,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,129985,Primary School,St Ursulas Academy,St Ursulas Academy Brecon Road Westbury-on-Trym Bristol BS9 4DT,,,,,BS9 4DT,Westbury-on-Trym & Henleaze,357443,176640,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),,2.866683,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,131004,Land-Verge,Verge Fronting 68-78 Stottbury Road,Verge Fronting 68-78 Stottbury Road Spalding Close Eastville Bristol,,,,, ,Lockleaze,360244,175215,Freehold,,,,,,,,,,Land only,,0.046736,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303213,8248,Land-Cemetery,Brunswick Square Cemetery,Brunswick Square Cemetery Disused Burial Ground Brunswick Square St Pauls Bristol,,,Brunswick Square,Bristol, ,Ashley,359280,173715,Leasehold,,,Lease In to Council,,,,,,,Land only,,0.449575,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,138962,Land-Housing Council Development,Stile Acres - Land At,,,,,, ,Avonmouth & Lawrence Weston,,,Freehold,,,,,,,,,Vacant,Land only,,0.421732,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,139024,Land-Unused Land,Avonmouth Way - Land Adjoining Vicarage At Junction With Station Road,,,,,, ,Henbury & Brentry,,,Freehold,,,,,,,,,Vacant,Land only,,0.020124,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,116552,Land-Verge,St Marys Road - Verge At,St Marys Road - Verge At Shirehampton  Bristol,,,,, ,Avonmouth & Lawrence Weston,352454,177258,Freehold,,,,,,,,,,Land only,,0.161213,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,128512,Land-Unused Land,Land Rear Of 7-9 Cheddar Grove,Land Rear Of 7-9 Cheddar Grove Cheddar Grove Bedminster Down Bristol,,,,, ,Bishopsworth,357269,169568,Freehold,,,,,,,,,,Land only,,0.017552,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,128392,Land-Car/Lorry Park,Bottle Yard Studios - Car Park Adjoining,Bottle Yard Studios - Car Park Adjoining Whitchurch Lane Whitchurch Bristol  BS14 0BH,,,,,BS14 0BH,Hengrove & Whitchurch Park,359554,168119,Freehold,,,,Lease Out,,,,,,Land only,,2.025212,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303280,126539,Land-Open Space,Nursery Park,Nursery Park Luckwell Road Bedminster Bristol,,,Luckwell Road,Bristol, ,Bedminster,357665,171405,Mixed Title,,,,,,,,,,Land only,,0.091818,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,87229,Statue/Monument/Fountain,Arnos Vale Cemetery - War Memorial,Arnos Vale Cemetery - War Memorial Bath Road Brislington Bristol BS4 3EW,,,,,BS4 3EW,Knowle,360762,171584,Maintenance Obligation,,,,,,,,,,Structure,,0.002508,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303471,8994,Land-Cemetery,St Philips And St Jacobs Churchyard,St Philips And St Jacobs Churchyard Disused Burial Ground Tower Hill St Philips Bristol,,,Tower Hill,Bristol, ,Central,359455,173013,Maintenance Obligation,,,,,,,,,,Land only,,0.259529,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000304952,1026,Plant/Control Room/Monitoring Equipment,Prince Street Bridge Engine House And Accumulator Tower,Prince Street Bridge Engine House And Accumulator Tower Prince Street Harbourside Bristol,,,Prince Street,Bristol, ,Central,358633,172371,Freehold,,,,,,,,,,Land and Building(s),42.2,0.005008,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303196,9149,Land-Cemetery,St Johns Churchyard,St Johns Churchyard Disused Burial Ground Tailors Court/John Street City Centre Bristol,,,John Street,Bristol, ,Central,358846,173175,Maintenance Obligation,,,,,,,,,,Land only,,0.051615,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000274144,127669,Offices,Amelia Court,Amelia Court Pipe Lane City Centre Bristol BS1 5AJ,,,Pipe Lane,Bristol,BS1 5AJ,Central,358513,172955,Freehold,,,,Lease Out,,,,,,Land and Building(s),28573.9,0.131335,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,3777,Land-Amenity,Kings Weston Lane - Land Adjoining Transit Camp,Kings Weston Lane - Land Adjoining Transit Camp Kings Weston Lane Avonmouth Bristol,,,,, ,Avonmouth & Lawrence Weston,353577,178858,Freehold,,,,,,,,,,Land only,,0.253094,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303226,6181,Land-Cemetery,St Stephens Churchyard,St Stephens Churchyard Disused Burial Ground St Stephens Avenue City Centre Bristol,,,St Stephens Avenue,Bristol, ,Central,358690,172963,Maintenance Obligation,,,,,,,,,,Land only,,0.056963,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303216,7277,Land-Cemetery,Strangers Disused Burial Ground,Strangers Disused Burial Ground Lower Clifton Hill Clifton Bristol,,,Lower Clifton Hill,Bristol, ,Clifton,357642,173057,Maintenance Obligation,,,,,,,,,,Land only,,0.217055,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,125329,Land-Open Space,Part Of Common And Surrounding Land At,Part Of Common And Surrounding Land At Highridge Green Highridge Bristol,,,,, ,Bishopsworth,356408,168741,Freehold,,,,,,,,,,Land only,,0.068621,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,126570,Land-Housing Non-Council Development,Tregarth Road - Prefab Development Site,Tregarth Road - Prefab Development Site Ashton Vale Bristol,,,,, ,Bedminster,356639,170299,Freehold,,,,,,,,,,Land only,,0.728138,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9513,Land-Residential,Shirehampton Housing Estate,Shirehampton Housing Estate Kings Weston Avenue Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,352870,177490,Freehold,,,,,,Licence Out,,,,Land only,,0.974125,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000301674,4966,Land-Open Space,Land Adjacent Downs Cottage And Downs House Lodge,Land Adjacent Downs Cottage And Downs House Lodge Saville Road Stoke Bishop Bristol,,,Saville Road,Bristol, ,Stoke Bishop,356944,175554,Freehold,,,,,,,,,,Land only,,1.059264,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,122857,Land-Amenity,Tormarton Crescent - Land At,Tormarton Crescent - Land At Henbury Bristol,,,,, ,Henbury & Brentry,356933,179606,Freehold,,,,,,,,,,Land only,,0.120488,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,116264,Land-Open Store/Yard,Bishopthorpe Road - Land At Rear,Bishopthorpe Road - Land At Rear Bishopthorpe Road Horfield Bristol,,,,, ,Horfield,358928,177035,Freehold,,,,,,,,,,Land only,,0.012835,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303829,8124,Land-Cemetery,St Johns Disused Burial Ground,St Johns Disused Burial Ground St Johns Lane Bedminster Bristol,,,St Johns Lane,Bristol, ,Windmill Hill,358521,171053,Maintenance Obligation,,,,,,,,,,Land only,,0.499317,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000097225,127651,Shop/Kiosk,14 The Arcade,14 The Arcade City Centre Bristol BS1 3JA,,14,The Arcade,Bristol,BS1 3JA,Central,359068,173395,Leasehold,,,,Lease Out,,,Sub-lease In to Council,,,Building(s) only,,0.004773,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,137561,Land-Garden,Land At Rear Of 19 Chaundey Grove,,,,,, ,Hartcliffe & Withywood,,,Freehold,,,,,,,,,Vacant,Land only,,0.009772,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,128431,Land-Garden,Land Adjoining 13 Farleigh Walk,Land Adjoining 13 Farleigh Walk Farleigh Walk Bedminster Down Bristol,,,,, ,Bishopsworth,357049,169565,Freehold,,,,,,,,,,Land only,,0.020176,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000302328,124445,Land-Playingfield/Playground/Sports,Land To The South Of Station Lane,Land To The South Of Station Lane Muller Road Eastville Bristol,,,Muller Road,Bristol, ,Lockleaze,360207,175665,Freehold,,,,,,,,,,Land only,,0.026805,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,125195,Land-Open Space,Royate Hill Nature Reserve - 4 Areas,Royate Hill Nature Reserve - 4 Areas Clay Bottom Eastville Bristol,,,,, ,Eastville,361770,174813,Freehold,,,,,,,,,,Land only,,0.135839,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303545,125255,Land-Open Space,Newtown Open Space Former HRA Land,Newtown Open Space Former HRA Land Barrow Road Newtown Bristol,,,Barrow Road,Bristol, ,Lawrence Hill,360300,173209,Freehold,,,,,,,,,,Land only,,0.194975,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,125256,Land-Open Space,Land At Blaise Castle Estate,Land At Blaise Castle Estate Henbury Road  Henbury Bristol,,,,, ,Avonmouth & Lawrence Weston,355040,177675,Freehold,,,,,,,,,,Land only,,1.518913,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,136586,Land-Allotments-Non-Statutory,Lynmouth Road Allotments,Lynmouth Road Allotments Lynmouth Road St Werburghs Bristol,,,,, ,Ashley,359972,174944,Freehold,,,,,,,,,,Land only,,0.364155,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,126566,Land-Residential,Sites Of 1 And 3 Ashcroft Road,Sites Of 1 And 3 Ashcroft Road Sea Mills Bristol,,,,, ,Stoke Bishop,355154,177109,Freehold,,,,,,,,,,Land only,,0.071216,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000350579,128348,Sports Building/Hall/Facility,Hengrove Park Leisure Centre,Hengrove Park Leisure Centre Hengrove Promenade Hengrove Bristol BS14 0DE,,,Hengrove Promenade,Bristol,BS14 0DE,Hengrove & Whitchurch Park,359419,168426,Freehold,,,,Lease Out,,,,,,Land and Building(s),,1.336785,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000060809,330,Scout/Guide Building Land,Scout Resource Centre,Scout Resource Centre Gadshill Road Eastville Bristol BS5 6LJ,,,Gadshill Road,Bristol,BS5 6LJ,Eastville,361451,175059,Freehold,,,,Lease Out,,,,,,Land only,227.7,0.060926,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10905,Shop/Kiosk,6-8 High Street,6-8 High Street Portishead North Somerset BS20 6EW,,,,,BS20 6EW,Outside Bristol,346745,176588,Freehold,,,,Lease Out,,,,,,Land and Building(s),258.6,0.013709,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10095,Land-Residential,Hemmings Parade - Land At,Hemmings Parade - Land At Hemmings Parade Lawrence Hill Bristol,,,,, ,Lawrence Hill,360644,173324,Freehold,,,,,,,,,,Land only,,0.119303,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10097,Land-Residential,Clarence Road - Land At,Clarence Road - Land At Clarence Road Newtown Bristol,,,,, ,Lawrence Hill,360225,173317,Freehold,,,,,,,,,,Land only,,1.148816,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10099,Land-Residential,Stapleton Road - Housing Development ,Stapleton Road - Housing Development  Stapleton Road Easton  Bristol,,,,, ,Lawrence Hill,360358,173748,Freehold,,,,,,,,,,Land only,,1.052391,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10102,Land-Playingfield/Playground/Sports,Wills Drive - Childrens Playground,Wills Drive - Childrens Playground Wills Drive Easton Bristol,,,,, ,Lawrence Hill,360389,173853,Freehold,,,,,,,,,,Land only,,0.025757,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10103,Land-Amenity,Stapleton Road - Paved Area,Stapleton Road - Paved Area Stapleton Road Easton Bristol,,,,, ,Lawrence Hill,360268,173726,Freehold,,,,,,,,,,Land only,,0.021717,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10104,Land-Amenity,Pennywell Road/Goodhind Street - Amenity Land,Pennywell Road/Goodhind Street - Amenity Land Pennywell Road Easton Bristol,,,,, ,Lawrence Hill,360213,173936,Freehold,,,,,,,,,,Land only,,2.222952,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10105,Land-Residential,Easton Road Housing Area,Easton Road Housing Area Easton Road Easton Bristol,,,,, ,Lawrence Hill,360559,173779,Freehold,,,,,,,,,,Land only,,1.68231,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000085556,10110,Industrial/Workshop,Easton Business Centre,Easton Business Centre Felix Road Easton Bristol BS5 0HE,,,Felix Road,Bristol,BS5 0HE,Lawrence Hill,360672,173832,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.39977,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303266,10111,Land-Playingfield/Playground/Sports,Bannerman Road Park,Bannerman Road Park Bannerman Road Easton Bristol,,,Bannerman Road,Bristol, ,Lawrence Hill,360703,173830,Freehold,Ground Lease In to Council,,Lease In to Council,,,,,,,Land only,,0.448255,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10113,Land-Amenity,Pennywell Road - Amenity Land,Pennywell Road - Amenity Land Pennywell Road Easton Bristol,,,,, ,Lawrence Hill,360178,173990,Freehold,,,,,,,,,,Land only,,0.208476,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000297969,10664,Industrial/Workshop,Fourth Way - Unit 6,Fourth Way - Unit 6 Unit 6 Fourth Way Avonmouth Bristol BS11 8DL,,,Fourth Way,Bristol,BS11 8DL,Avonmouth & Lawrence Weston,352962,178268,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.36693,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10665,Industrial/Workshop,Unit 3 Fifth Way,Unit 3 Fifth Way Avonmouth Bristol BS11 8TD,,,,,BS11 8TD,Avonmouth & Lawrence Weston,353185,178511,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,1.323998,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10667,Industrial/Workshop,Unit 7 Avonmouth Way,Unit 7 Avonmouth Way First Way Avonmouth Bristol BS11 9YA,,,,,BS11 9YA,Avonmouth & Lawrence Weston,352149,178382,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.376807,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000221169,10668,Industrial/Workshop,Fourth Way - Unit 4,Fourth Way - Unit 4 Avonmouth Bristol BS11 8DP,,,Fourth Way,Bristol,BS11 8DY,Avonmouth & Lawrence Weston,352843,178234,Freehold,,,,Lease Out,,,,,,Land and Building(s),3500,0.86621,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000009280,10669,Industrial/Workshop,Unit 11 Fourth Way,Unit 11 Fourth Way Avonmouth Bristol BS11 8DP,,,Fourth Way,Bristol,BS11 8DX,Avonmouth & Lawrence Weston,352877,178296,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.406278,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000258030,10670,Store/Depot/Warehouse,Fifth Way - Premises At,Fifth Way - Premises At Avonmouth Trading Estate Avonmouth Bristol BS11 8DT,,,Fifth Way,Bristol,BS11 8DT,Avonmouth & Lawrence Weston,353317,178487,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.887574,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10040,Land-Residential,Sandburrows Walk/Sandburrows Road - Land At,Sandburrows Walk/Sandburrows Road - Land At Sandburrows Road Highridge Bristol,,,,, ,Bishopsworth,356698,168854,Freehold,,,,,,,,,,Land only,,0.011239,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,139167,Land-Residential,Dancey Mead - Strip Of Land Rear Of 41-59,Dancey Mead - Strip Of Land Rear Of 41-59 Dancey Mead Highridge Bristol,,,,, ,Bishopsworth,356609,169040,Freehold,,,,,,,,,,Land only,,0.009775,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9539,Land-Residential,Hazelbank,Hazelbank Broadlands Drive Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,354798,178524,Freehold,,,,,,,,,,Land only,,0.028602,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9540,Land-Residential,Lawrence Weston Road/Kings Weston Road/Chapel Lane - Land At,Lawrence Weston Road/Kings Weston Road/Chapel Lane - Land At Lawrence Weston Road Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,355355,178564,Freehold,,,,,,,,,,Land only,,2.012739,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,11605,Statue/Monument/Fountain,St George Drinking Fountain,St George Drinking Fountain Clouds Hill Road St George Bristol,,,,, ,St George West,362367,173637,Maintenance Obligation,,,,,,,,,,Structure,,0.000684,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,11488,Statue/Monument/Fountain,Replica Of Civic High Cross,Replica Of Civic High Cross Berkeley Square Clifton Bristol,,,,, ,Hotwells & Harbourside,358040,173087,Maintenance Obligation,,,,,,,,,,Structure,,0.000314,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,20673,Land-Verge,Birchwood Road - Land Fronting,Birchwood Road - Land Fronting Birchwood Road St Annes Bristol,,,,, ,Brislington East,362474,171735,Maintenance Obligation,,,,,,,,,,Land only,,0.009438,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,115952,Land-Amenity,Filwood Broadway Childrens Play Area,Filwood Broadway Childrens Play Area Filwood Broadway And Barnstaple Road Knowle Bristol,,,,, ,Filwood,359367,169750,Freehold,,,,,,,,,,Land only,,0.148295,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,115955,Land-Amenity,Filwood Broadway - Land South Of Library,Filwood Broadway - Land South Of Library Knowle Bristol,,,,, ,Filwood,359363,169537,Freehold,,,,,,,,,,Land only,,0.068692,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10915,Offices,38-40 High Street,38-40 High Street Portishead North Somerset BS20 6EN,,,,,BS20 6EN,Outside Bristol,346700,176440,Freehold,,,,Lease Out,,,,,,Land and Building(s),200,0.054376,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10916,Offices,46 High Street,46 High Street Portishead North Somerset BS20 6EL,,,,,BS20 6EL,Outside Bristol,346695,176390,Freehold,,,,Lease Out,,,,,,Land and Building(s),90,0.022069,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10917,Shop/Kiosk,52 High Street,52 High Street Portishead North Somerset BS20 6EL,,,,,BS20 6EL,Outside Bristol,346691,176369,Freehold,,,,Lease Out,,,,,,Land and Building(s),100,0.016985,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10918,Shop/Kiosk,54 High Street,54 High Street Portishead North Somerset BS20 6EL,,,,,BS20 6EL,Outside Bristol,346691,176363,Freehold,,,,Lease Out,,,,,,Land and Building(s),185,0.021045,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10922,Shop/Kiosk,Essex House - 1,Essex House - 1 109 High Street Portishead North Somerset BS20 6PT,,,,,BS20 6PT,Outside Bristol,346758,175964,Freehold,,,,Lease Out,,,,,,Land and Building(s),250,0.020557,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10926,Land-Industrial,High Street/The Triangle - Land For Sub-Station Site,High Street/The Triangle - Land For Sub-Station Site High Street/The Triangle Portishead North Somerset,,,,, ,Outside Bristol,346744,175601,Leasehold,,,,Lease Out,,,,,,Land only,,0.0045,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10675,Land-Allotments-Non-Statutory,Filton Allotments,Filton Allotments New Road Filton Bristol South Gloucestershire,,,,, ,Outside Bristol,361255,179013,Freehold,,,,Lease Out,,,,,,Land only,,0.696403,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,10679,Land-Verge,Gloucester Road North - Land Fronting Church,Gloucester Road North - Land Fronting Church Gloucester Road North Filton South Gloucestershire,,,,, ,Outside Bristol,360078,178758,Freehold,,,,,,,,,,Land only,,0.0334,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000300471,10633,Industrial/Workshop,Unit 2 First Way,Unit 2 First Way Avonmouth Bristol BS11 9EF,,,Neale Way,Bristol,BS11 9FB,Avonmouth & Lawrence Weston,352083,178269,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.218944,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000271796,10635,Industrial/Workshop,British Bakeries Premises,British Bakeries Premises Unit 3 Second Way Avonmouth Bristol BS11 8DQ,,,Second Way,Bristol,BS11 8DQ,Avonmouth & Lawrence Weston,352570,178200,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,2.122361,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000008958,10637,Industrial/Workshop,Units 1-10 Lescren Way,Units 1-10 Lescren Way Avonmouth Bristol BS11 8DG,Unit 1,,Lescren Way,Bristol,BS11 8DG,Avonmouth & Lawrence Weston,352766,178367,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),5000,1.085026,,Investment Properties
