Body,Body name,BRISTOL_POLLING_DISTRICT,ONS_WARD_CODE,LOCATION_NAME,ACCESS_DESCRIPTION,SAO,PAO,STREET,LOCALITY,TOWN,POSTCODE,UPRN,X,Y
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EBD,HBNS,Wick Road Library,,,Wick Road Library,Wick Road,Brislington,Bristol,BS4 4HE,126038,361752,171289
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LZA,HBPN,Horfield Library,,,Horfield Library,Filton Avenue,Horfield,Bristol,BS7 0BD,18539,360251,177472
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FDB,HBPB,St. Barnabas Church,,,St Barnabas Knowle Church,Daventry Road,Knowle,Bristol,,255845,359558,170351
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LHB,HBPM,Congregational Church Hall,,,Stapleton Road Congregational Church,Newton Street,Easton,Bristol,BS5 0QZ,92761,360112,173595
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",SOC,HBPS,Greenway Centre,,,Greenway Centre,Doncaster Road,Southmead,Bristol,BS10 5PY,11412,357790,178000
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EEC,HBPA,May Park Primary School,East Park Drive,,May Park Primary School,Coombe Road,Eastville,Bristol,BS5 6LE,62304,361361,174880
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BRB,HBNP,Luckwell Primary School,,,Luckwell Primary School,Luckwell Road,Bedminster,Bristol,BS3 3ET,129695,357503,171111
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LHD,HBPM,Hannah More Primary School,,,Hannah More C E School,New Kingsley Road,St Philips,Bristol,BS2 0LT,105366,359847,172914
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WTA,HBPX,Westbury-on-Trym Library,,,Westbury Library,Falcondale Road,Westbury,Bristol,BS9 3JZ,21923,356896,177271
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HSB,HBPH,Community Room,Ledbury Road Flats,,2,Ledbury Road,Fishponds,Bristol,BS16 4AF,47665,364078,175767
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WGB,HBPR,St. George Library,,,St George Library,Church Road,St George,Bristol,BS5 8AL,91711,362291,173650
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",CNA,HBNW,Clifton Cathedral Apostle Rooms,Worcester Road,,Clifton Cathedral Church,Clifton Park,Clifton,Bristol,BS8 3BX,92873,357277,173588
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",AYC,HBNM,St Werburghs Community Centre,,,St Werburghs Community Centre,Horley Road,St Werburghs,,BS2 9TJ,235496,360370,174504
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WGC,HBPR,Summerhill Academy,,,Summerhill Academy,Plummers Hill,St George,Bristol,BS5 7JU,190823,362453,173755
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WBA,HBNT,"St Anne's Infant School, Community Room",,,St Annes Infant School,Bloomfield Road,Brislington,Bristol,BS4 3QJ,114089,361852,172175
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HDB,HBPJ,Eden Grove Methodist Church Hall,,,Eden Grove Methodist Church Hall,Eden Grove,Horfield,Bristol,BS7 0PQ,278822,360016,178115
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FVC,HBPC,Little Hayes Nursery and Childrens Centre,,,Little Hayes Nursery and Childrens Centre,Frenchay Road,Oldbury Court,Bristol,BS16 2QS,273240,364251,177051
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LZC,HBPN,Stoke Park School,Brangwyn Grove,,Lockleaze Primary School,Brangwyn Grove,Lockleaze,Bristol,BS7 9BY,206843,360887,176661
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BSB,HBNQ,St Michaels Church Centre,,,St Michaels Church Centre,160a Gloucester Road,Bishopston,Bristol,BS7 8NT,308693,359102,175548
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",HDE,HBPJ,Horfield Methodist Church Hall,,,Horfield Methodist Church Hall,Churchways Avenue,Horfield,Bristol,BS7 8SN,184119,359417,176576
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",KND,HBPK,"Parish Centre, St Edyth's Church",,,St Edyths Church,Avonleaze,Sea Mills,Bristol,BS9 2HU,278823,354926,176441
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",FVB,HBPC,Former Fishponds Library,,,Former Fishponds Library,Fishponds Road,Eastville,Bristol,BS16 3UH,258612,363103,175775
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",EGC,HBPQ,"Portacabin, Dundridge Playing Field Car Park",,Pavillion,Dundridge Lane,Dundridge Lane,St George East,Bristol,BS5 8SW,,363377,172488
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ENA,HBNZ,The Church of God of Prophecy Hall,,,The Church Of God Of Prophecy,Tudor Road,Easton,Bristol,BS5 6BW,278650,361139,174273
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",BHB,HBNR,Cheddar Grove Primary School,,,Cheddar Grove Primary School,Cheddar Grove,Bishopsworth,Bristol,BS13 7EN,147479,357263,169681
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",LZB,HBPN,"Romney House, Romney Avenue",,,Romney House,Romney Avenue,Lockleaze,Bristol,BS7 9TB,355902,361197,177478
