Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Postcode,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Holding Type,Building Size - GIA (M2),Site Area (Hectares),Purpose / Asset Category,Occupied by Council / Direct Service Property
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,340839,61529,Land-Allotments-Statutory,Kersteman Road Allotments,Kersteman Road Allotments Kersteman Road Redland Bristol,,,Kersteman Road,Bristol, ,Non-Postal,Redland,358348,175037,Freehold,,,,,,,,,,Land,,1.282249,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341776,80645,Garage/Garages/Car Parking - Domestic,Claypiece Road - Garages Adj 5,Claypiece Road - Garages Adj 5 Bishopsworth Bristol,,,Claypiece Road,Bristol, ,Non-Postal,Hartcliffe,357127,167530,Freehold,,,,,,,,,,Building,,0.043636,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341777,80647,Garage/Garages/Car Parking - Domestic,Clifton Vale Close Garages,Clifton Vale Close Garages Clifton Vale Close Clifton Bristol,,,Clifton Vale Close,Bristol, ,Non-Postal,Clifton,357080,172697,Freehold,,,,,,,,,,Building,,0.026298,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341753,80400,Garage/Garages/Car Parking - Domestic,Butler House Garages,Butler House Garages Bethel Road St George Bristol,,,Bethel Road,Bristol, ,Non-Postal,St George West,362698,173656,Freehold,,,,,,,,,,Building,,0.031761,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81244,Offices,Dockmasters Watch House - Large Stone Building,Dockmasters Watch House - Large Stone Building Cumberland Basin Road Hotwells Bristol,,,,, ,,Cabot,356731,172427,Freehold,,,,,,,,,,Building,82.4,0.009906,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,342086,81247,Store/Depot/Warehouse,Dockmaster Hut,Dockmaster Hut Brunel Lock Road Bristol,,,Brunel Lock Road,Bristol, ,Non-Postal,Cabot,356788,172354,Freehold,,,,,,,,,,Building,10.2,0.00063,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,304959,81249,Offices,Dockmaster Watch House,Dockmaster Watch House Cumberland Basin Road Hotwells Bristol,,,Plimsoll Bridge,Bristol, ,Non-Postal,Clifton,356861,172401,Freehold,,,,,,,,,,Building,13.2,0.003516,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81250,Offices,Plimsoll Bridge - Offices And Stores Under South Side Of Bridge,Plimsoll Bridge - Offices And Stores Under South Side Of Bridge Brunel Lock Road Hotwells Bristol,,,,, ,,Clifton,356815,172310,Freehold,,,,,,,,,,Building,306.6,0.008718,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81253,Store/Depot/Warehouse,Plimsoll Bridge - Storeroom Under Bridge,Plimsoll Bridge - Storeroom Under Bridge Humphry Davy Way Hotwells Bristol,,,,, ,,Clifton,356967,172395,Freehold,,,,,,,,,,Building,,0.011573,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81263,Sports Building/Hall/Facility,Mud Dock - Toilets And Changing Rooms,Mud Dock - Toilets And Changing Rooms The Grove City Centre Bristol,,,,, ,,Cabot,358703,172408,Freehold,,,,,,,,,,Building,0,0.0017,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81332,Land-Garden,Sadlier Close - Land R/O 5,Sadlier Close - Land R/O 5 Sadlier Close Lawrence Weston Bristol,,,,, ,,Avonmouth,353996,177743,Freehold,,,,Lease Out,,,,,,Land,,0.007114,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81333,Land-Garden,Sadlier Close - Land R/O 6,Sadlier Close - Land R/O 6 Sadlier Close Lawrence Weston Bristol,,,,, ,,Avonmouth,354001,177747,Freehold,,,,Lease Out,,,,,,Land,,0.006951,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,136973,Land-Playingfield/Playground/Sports,Knowle Park Primary School Playing Field,Knowle Park Primary School Playing Field Salcombe Road Knowle  Bristol,,,,, ,,Knowle,360077,170444,Freehold,,,,,,,,,,Land,,0.837543,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81364,Garage/Garages/Car Parking - Domestic,Gill Avenue - Garages Block R/O 2-28,Gill Avenue - Garages Block R/O 2-28 Fishponds Bristol,,,,, ,,Frome Vale,363639,176321,Freehold,,,,,,,,,,Building,,0.1619,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341858,81367,Garage/Garages/Car Parking - Domestic,Garages Block At The Woodnook,Garages Block At The Woodnook Glencoyne Square Southmead Bristol,,,Glencoyne Square,Bristol, ,Non-Postal,Southmead,358188,178600,Freehold,,,,,,,,,,Building,,,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341860,81371,Garage/Garages/Car Parking - Domestic,West Garages Adj 18 Griggfield Walk,West Garages Adj 18 Griggfield Walk Griggfield Walk Hengrove Bristol,,,Griggfield Walk,Bristol, ,Non-Postal,Hengrove,360007,169367,Freehold,,,,,,,,,,Building,,0.018388,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341861,81372,Garage/Garages/Car Parking - Domestic,Gorlangton Cloe Garages,Gorlangton Cloe Garages Gorlangton Close Hengrove Bristol,,,Gorlangton Close,Bristol, ,Non-Postal,Hengrove,360118,169393,Freehold,,,,,,,,,,Building,,0.059548,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341807,80943,Garage/Garages/Car Parking - Domestic,Derham Road Garages Block,Derham Road Garages Block Bishospworth Bristol,,,Derham Road,Bristol, ,Non-Postal,Hartcliffe,357301,168442,Freehold,,,,,,,,,,Building,,0.092764,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,80961,Land-Amenity,Pen Park Road - Land R/O 1 Pen Park Cottages,Pen Park Road - Land R/O 1 Pen Park Cottages Pen Park Road Southmead Bristol,,,,, ,,Southmead,359056,178257,Freehold,,,,,,,,,,Land,,0.0018,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81006,Land-Amenity,Great Hayles Road - Amenity Land Adj 18,Great Hayles Road - Amenity Land Adj 18 Great Hayles Road Hengrove Bristol,,,,, ,,Hengrove,359933,169227,Freehold,,,,,,,,,,Land,,0.0324,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341808,81014,Garage/Garages/Car Parking - Domestic,Dutton Close Garage Site,Dutton Close Garage Site Stockwood Bristol,,,Dutton Close,Bristol, ,Non-Postal,Stockwood,361788,168909,Freehold,,,,,,,,,,Building,,0.114944,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81020,Land-Open Space,Rookery Way - Land At Junction Of Court Farm Road,Rookery Way - Land At Junction Of Court Farm Road Rookery Way Whitchurch Bristol,,,,, ,,Whitchurch Park,359856,167471,Freehold,,,,,,,,,,Land,,0.099164,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81021,Land-Amenity,Court Farm Road - Land To The South Of,Court Farm Road - Land To The South Of Court Farm Road Whitchurch Bristol,,,,, ,,Whitchurch Park,359874,167431,Freehold,,,,,,,,,,Land,,0.0641,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81054,Land-Amenity,Land West Of Access Road To BS14 Club,Land West Of Access Road To BS14 Club Stockwood Lane Stockwood Bristol,,,,, ,,Stockwood,362166,167868,Freehold,,,,,,,,,,Land,,0.077378,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81097,Land-Electricity Sub Station,Gordon Road - Land For Sub-Station Site,Gordon Road - Land For Sub-Station Site Gordon Road Whitehall Bristol,,,,, ,,Eastville,361891,174334,Freehold,,,,Lease Out,,,,,,Land,,0.01493,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81099,Land-Electricity Sub Station,Westbury Library - Land For Sub-station Site,Westbury Library - Land For Sub-station Site Falcondale Road Westbury-on-trym Bristol,,,,, ,,Westbury-on-Trym,356882,177287,Freehold,,,,Lease Out,,,,,,Land,,0.0008,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,81103,Land-Electricity Sub Station,Redland Library - Land For Sub-Station Site,Redland Library - Land For Sub-Station Site Whiteladies Road Redland Bristol,,,,, ,,Clifton East,357664,174221,Freehold,,,,Lease Out,,,,,,Land,,0.001181,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341570,81186,Garage/Garages/Car Parking - Domestic,Dunmail Road Garages Block,Dunmail Road Garages Block Southmead Bristol,,,Dunmail Road,Bristol, ,Non-Postal,Southmead,358536,178785,Freehold,,,,,,,,,,Building,,0.107225,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,245565,80928,Garage/Garages/Car Parking - Domestic,Delabere Avenue Garage Site,Delabere Avenue Garage Site Delabere Avenue Fishponds Bristol,,,Delabere Avenue,Bristol, ,Non-Postal,Frome Vale,364128,176455,Freehold,,,,,,,,,,Building,,0.099112,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341781,80675,Garage/Garages/Car Parking - Domestic,Gullon Walk Garages,Gullon Walk Garages Bishopsworth Bristol,,,Gullon Walk,Bristol, ,Non-Postal,Bishopsworth,356606,168187,Freehold,,,,,,,,,,Building,,0.033156,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,301669,3235,Land-Public Park,Sparke Evans Park,Sparke Evans Park Albert Road St Philips Marsh Bristol,,,Albert Road,Bristol, ,Non-Postal,Lawrence Hill,360972,171980,Freehold,,,,,,Licence Out,,,,Land,,2.665624,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,300205,63418,Land-Playingfield/Playground/Sports,Hengrove Play And Wheels Park,Hengrove Play And Wheels Park Hengrove Leisure Park Hengrove Way Bristol BS14 0HR,,Play And Wheels Park,Hengrove Way,Bristol, ,Non-Postal,Hengrove,359441,168648,Leasehold,,,,,,,Sub-lease In to Council,Sub-lease Out,,Building,,1.048412,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,65741,Land-Residential,Chessington Avenue/Ewell Road - Housing Development,Chessington Avenue/Ewell Road - Housing Development Whitchurch Bristol BS14,,,,, ,,Hengrove,360734,168519,Freehold,,,,Lease Out,,,,,,Land,,0.616153,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,66136,Land-Open Space,Holly Lodge Road - Land At,Holly Lodge Road - Land At Holly Lodge Road Speedwell Bristol,,,,, ,,Hillfields,363044,174792,Freehold,,,,,,,,,,Land,,0.0729,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,61601,Land-Garden,West Town Lane - Garden Land Fronting 16 West Town Lane ,West Town Lane - Garden Land Fronting 16 West Town Lane  Brislington Bristol,,,,, ,,Brislington West,362035,170404,Freehold,,,,,,Licence Out,,,,Land,,0.0055,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,275395,61882,Sports Building/Hall/Facility,South Bristol Sports Centre And Manor Farm Sports Ground,South Bristol Sports Centre And Manor Farm Sports Ground West Town Lane Brislington Bristol BS14 9EA,,,West Town Lane,Bristol, ,Non-Postal,Stockwood,361230,169859,Freehold,,,,Lease Out,,,,,,Building,2368.8,8.190422,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303293,61950,Land-Open Space,St Annes Wood,St Annes Wood St Annes Park Road Bristol,,,St Annes Park Road,Bristol, ,Non-Postal,Brislington East,362184,172555,Freehold,,,,,,,,,,Land,,6.546485,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303315,62204,Land-Nature Conservation Area,Royate Hill Nature Reserve,Royate Hill Nature Reserve Clay Bottom Eastville Bristol,,,Clay Bottom,Bristol, ,Non-Postal,Eastville,361891,174774,Freehold,,,,,,Licence Out,,,,Land,,1.83356,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,62345,Land-Amenity,Willow Bed Close - Land At,Willow Bed Close - Land At Willow Bed Close Fishponds Bristol,,,,, ,,Frome Vale,363615,176578,Freehold,,,,,,,,,,Land,,0.0735,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,340842,61530,Land-Allotments-Statutory,Metford Road Allotments,Metford Road Allotments Metford Road Redland Bristol,,,Metford Road,Bristol, ,Non-Postal,Redland,358057,175284,Freehold,,,,,,,,,,Land,,1.408553,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,325979,60264,Industrial/Workshop,Unit 3 Albion Dockside Estate,Unit 3 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,,Unit 3,Hanover Place,Bristol,BS1 6UT,,Cabot,357701,172256,Freehold,,,,,,,,,,Building,84.4,0.013293,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,298019,57139,Store/Depot/Warehouse,Lynx Warehouse,Lynx Warehouse Smoke Lane Chittening Bristol BS11 0YA,,,Washingpool Lane,Bristol,BS11 0YA,,Avonmouth,353302,180976,Freehold Reversion,,,,Lease Out,,,,,,Building,,1.964504,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,58125,Land-Open Store/Yard,Jacobs Wells Road  - Land At Rear Of Dance Centre,Jacobs Wells Road  - Land At Rear Of Dance Centre Clifton Bristol,,,,, ,,Clifton,357800,172677,Freehold,,,,,,,,,,Land,,0.045689,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75516,Land-Unused Land,Grace Park Road - Opposite 9-11,Grace Park Road - Opposite 9-11 Grace Park Road Brislington Bristol,,,,, ,,Brislington West,362012,170168,Freehold,,,,,,,,,,Land,,0.0029,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75524,Land-Amenity,Hungerford Road - Land Fronting 12,Hungerford Road - Land Fronting 12 Hungerford Road Brislington Bristol,,,,, ,,Brislington West,362000,170236,Freehold,,,,,,,,,,Land,,0.0019,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75563,Land-Housing Non-Council Development,Sandburrows Road - Land At,Sandburrows Road - Land At Sandburrows Road Highridge Bristol,,,,, ,,Bishopsworth,356644,168857,Freehold,,,,Lease Out,,,,,,Land,,0.3517,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75564,Land-Housing Non-Council Development,Sandburrows Road - Land At,Sandburrows Road - Land At Sandburrows Road Highridge Bristol,,,,, ,,Bishopsworth,356634,168807,Freehold,,,,Lease Out,,,,,,Land,,0.329988,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75565,Land-Open Space,Barracks Lane - Open Space Land R/O Allotments,Barracks Lane - Open Space Land R/O Allotments Barracks Lane Shirehampton Bristol,,,,, ,,Avonmouth,353160,177826,Freehold,,,,,,,,,,Land,,0.128428,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75600,Land-Open Space,Sturminster Road - Open Space Land On West,Sturminster Road - Open Space Land On West Sturminster Road Stockwood Bristol,,,,, ,,Stockwood,361518,168635,Freehold,,,,,,,,,,Land,,2.461617,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303809,75605,Land-Open Space,Craydon Grove - Open Space,Craydon Grove - Open Space Stockwood Bristol,,,Craydon Grove,Bristol, ,Non-Postal,Stockwood,361480,167995,Freehold,,,,,,,,,,Land,,1.669284,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75606,Land-Open Space,Cowling Drive - Open Space Land R/O 50-56,Cowling Drive - Open Space Land R/O 50-56 Cowling Drive Stockwood Bristol,,,,, ,,Stockwood,361429,168187,Freehold,,,,,,,,,,Land,,0.059113,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75650,Land-Amenity,Atlas Close - Land To The Rear Of,Atlas Close - Land To The Rear Of Atlas Close Fishponds Bristol,,,,, ,,Hillfields,363208,174742,Freehold,,,,,,,,,,Land,,0.0089,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75500,Land-Amenity,Marksbury Road - Land At South Of Scout Hut,Marksbury Road - Land At South Of Scout Hut Marksbury Road Bedminster Bristol,,,,, ,,Windmill Hill,358384,170362,Freehold,,,,,,,,,,Land,,0.1127,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74565,Land-Amenity,Beale Close - Amenity Land,Beale Close - Amenity Land Stockwood Road Stockwood Bristol,,,,, ,,Stockwood,362226,168649,Freehold,,,,,,,,,,Land,,0.0507,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74566,Land-Amenity,Cornish Grove - Amenity Land,Cornish Grove - Amenity Land Stockwood Road Stockwood Bristol,,,,, ,,Stockwood,362314,168641,Freehold,,,,,,,,,,Land,,0.0453,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74567,Land-Amenity,Ladman Grove - Amenity Land,Ladman Grove - Amenity Land Stockwood Road Stockwood Bristol,,,,, ,,Stockwood,362194,168569,Freehold,,,,,,,,,,Land,,0.045,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74568,Land-Amenity,Cornish Walk - Amenity Land,Cornish Walk - Amenity Land Stockwood Road Stockwood Bristol,,,,, ,,Stockwood,362254,168604,Freehold,,,,,,,,,,Land,,0.0503,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74679,Land-Industrial,Chapel Street - Land At,Chapel Street - Land At Chapel Street St Philps Bristol,,,,, ,,Lawrence Hill,360246,172300,Freehold,,,,,,,,,,Land,,0,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74951,Land-Housing Non-Council Development,Rodfords Mead - Land At,Rodfords Mead - Land At Rodfords Mead Hengrove Bristol,,,,, ,,Hengrove,360174,169242,Freehold,,,,Lease Out,,,,,,Land,,0.048684,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74964,Land-Residential,Two Acres Road - Land At,Two Acres Road - Land At Hengrove Bristol,,,,, ,,Hengrove,360170,169326,Freehold,,,,,,,,,,Land,,0.0694,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74991,Land-Verge,Airport Road / Beechmount Grove - Land At,Airport Road / Beechmount Grove - Land At Airport Road Hengrove Bristol,,,,, ,,Hengrove,360656,169878,Freehold,,,,,,,,,,Land,,0.1298,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,123739,Land-Community Development,South Bristol Skills Academy Site,South Bristol Skills Academy Site Hengrove Park Phase 1 The Boulevard Whitchurch Lane Hengrove Bristol BS14 ODB,,,,, ,,Hengrove,359436,168152,Freehold Reversion,,,,Lease Out,,,,,,Land,,2.232746,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341747,75335,Garage/Garages/Car Parking - Domestic,Costiland Drive Garages Block,Costiland Drive Garages Block Highridge Bristol,,,Costiland Drive,Bristol, ,Non-Postal,Bishopsworth,356578,168642,Freehold,,,,,,,,,,Building,,0,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75349,Land-Residential,Prefab Site North Of Beaufort Road,Prefab Site North Of Beaufort Road Blackswarth Road St George Bristol,,,,, ,,St George West,361811,173357,Freehold,,,,,,,,,,Land,,0.469022,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,300301,75372,Land-Amenity,58-90 Uplands Road - Land And Garages To Rear Of,58-90 Uplands Road - Land And Garages To Rear Of Fishponds Bristol,58,,Uplands Road,Bristol, ,Non-Postal,Hillfields,364525,175340,Freehold,,,,,,,,,,Land,,0.1331,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,75478,Land-Open Space,Part Of Clack Mill Estate,Part Of Clack Mill Estate Shirehampton Road Sea Mills Bristol,,,,, ,,Kingsweston,355446,176900,Freehold,,,,,,,,,,Land,,5.339357,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74564,Land-Amenity,Derricke Road - Amenity Land,Derricke Road - Amenity Land Derricke Road Stockwood Bristol,,,,, ,,Stockwood,362803,168628,Freehold,,,,,,,,,,Land,,0.0396,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,68475,Land-Housing Non-Council Development,Okebourne Road - Land At,Okebourne Road - Land At Okebourne Road Henbury Bristol,,,,, ,,Henbury,357853,179359,Freehold Reversion,,,,Lease Out,,,,,,Land,,0.234856,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74354,Land-Amenity,Camberley Road - Land At Rear 68-82,Camberley Road - Land At Rear 68-82 Camberley Road Filwood Bristol,,,,, ,,Filwood,358442,169668,Freehold,,,,,,,,,,Land,,0.065617,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74369,Land-Amenity,Newfoundland Road - Site Of Former 301,Newfoundland Road - Site Of Former 301 Newfoundland Road St Pauls Bristol,,,,, ,,Ashley,360049,174227,Freehold,,,,,,,,,,Land,,0.0119,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,74449,Land-Verge,Two Mile Hill Road/Primrose Lane - Land At Junction Of,Two Mile Hill Road/Primrose Lane - Land At Junction Of St George Bristol,,,,, ,,St George East,364151,173903,Freehold,,,,,,,,,,Land,,0.0011,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303397,74563,Land-Amenity,Ladman Road - Amenity Land Adj Pynne Road,Ladman Road - Amenity Land Adj Pynne Road Ladman Road Stockwood Bristol,,,Ladman Road,Bristol, ,Non-Postal,Stockwood,362490,168372,Freehold,,,,,,,,,,Land,,0.1137,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,67110,Shop/Kiosk,134a Grosvenor Road,134a Grosvenor Road St Pauls Bristol Bs2 8ya,,,,, ,,Ashley,359736,174212,Freehold,,,,,,,,,,Building,,,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,121349,67142,Land-Offices,HTV Television Centre,HTV Television Centre 450 Bath Road Brislington Bristol BS4 3HG,,,Bath Road,Bristol,BS4 3AP,,Brislington West,361049,171538,Freehold,,,,Lease Out,,,,,,Land,,1.09877,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,67402,Land-Residential,Small Lane - Land At,Small Lane - Land At Small Lane Stapleton Bristol,,,,, ,,Eastville,362439,176057,Freehold,,,,,,,,,,Land,,0.004986,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,67404,Land-Residential,Small Lane - Land At,Small Lane - Land At Small Lane Stapleton Bristol,,,,, ,,Eastville,362486,176063,Freehold,,,,,,,,,,Land,,0.004993,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,124970,Land-Amenity,Wineberry Close - Amenity Land Adj 11,Wineberry Close - Amenity Land Adj 11 Wineberry Close Whitehall Bristol,,,,, ,,Eastville,361879,174142,Freehold,,,,,,,,,,Land,,0.073532,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,124985,Land-Verge,Land At The Rear Of West Town Avenue,Land At The Rear Of West Town Avenue Brislington Bristol,,,,, ,,Brislington West,361650,170268,Freehold,,,,,,,,,,Land,,0.047931,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,125214,Land-Community Development,Hengrove Park Phase 1,Hengrove Park Phase 1 Whitchurch Lane Hengrove Bristol,,,,, ,,Hengrove,359436,168320,Freehold,,,,,,,,,,Land,,19.373816,Assets Under Construction,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303329,125249,Land-Public Park,Begbrook Green Park,Begbrook Green Park Frenchay Park Road Stapleton Bristol,,,Frenchay Park Road,Bristol, ,Non-Postal,Frome Vale,363167,177078,Freehold,,,,,,,,,,Land,,6.96691,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,56462,Land-Amenity,School Road - Amenity Land And Layby,School Road - Amenity Land And Layby School Road Brislington Bristol,,,,, ,,Brislington East,362369,171202,Freehold,,,,,,,,,,Land,,0.119558,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,62910,Land-Garden,Elberton Road/High Grove - Land At,Elberton Road/High Grove - Land At Elberton Road/High Grove Lawrence Weston Bristol,,,,, ,,Kingsweston,354784,177108,Freehold,,,,,,,,,,Land,,0.1527,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,11483,Statue/Monument/Fountain,Shirehampton Road War Memorial,Shirehampton Road War Memorial Shirehampton Bristol,,,,, ,,Avonmouth,353835,177080,Maintenance Obligation,,,,,,,,,,Structure,,0.000799,Heritage Assets,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9509,Land-Verge,Lower High Street - Land Fronting 24 ,Lower High Street - Land Fronting 24  Lower High Street Shirehampton Bristol,,,,, ,,Avonmouth,352835,177316,Freehold,,,,,,,,,,Land,,0.000579,Infrastructure,
