Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Post Code,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000008958,10637,Industrial/Workshop,Units 1-10 Lescren Way,Units 1-10 Lescren Way Avonmouth Bristol BS11 8DG,1,,Lescren Way,Bristol,BS11 8DG,,Avonmouth & Lawrence Weston,352766,178367,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),5000,1.085125,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000247744,10638,Industrial/Workshop,Second Way - Warehouse Premises On East Side,Second Way - Warehouse Premises On East Side Second Way Avonmouth Bristol BS11 8DF,,,Second Way,Bristol,,Non-Postal,Avonmouth & Lawrence Weston,352722,178275,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.946004,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10639,Store/Depot/Warehouse,Point 4 Industrial Estate,Point 4 Industrial Estate Block C Units 9/10/11 Second Way Avonmouth Bristol BS11 8DF,,,,,,,Avonmouth & Lawrence Weston,352706,178217,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),0,0.410434,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000010183,10640,Store/Depot/Warehouse,Point 4 Industrial Estate - Units 1-6,Point 4 Industrial Estate - Units 1-6 Block A Second Way Avonmouth Bristol BS11 8DF,,Unit 4,Second Way,Bristol,BS11 8DF,,Avonmouth & Lawrence Weston,352780,178152,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),4000,0.79066,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000010182,10641,Store/Depot/Warehouse,Point 4 Industrial Estate - Units 7-8,Point 4 Industrial Estate - Units 7-8 Block B 7-8 Second Way Avonmouth Bristol BS11 8DF,,,Second Way,Bristol,,Non-Postal,Avonmouth & Lawrence Weston,352667,178207,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),3500,0.643637,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10642,Land-Industrial,Second Way - Land At,Second Way - Land At Second Way Avonmouth Bristol,,,,,,,Avonmouth & Lawrence Weston,352695,178183,Freehold,,,,,,,,,,Land only,,0.0179,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10643,Industrial/Workshop,Third Way - Unit 8 - Part Of,Third Way - Unit 8 - Part Of Avonmouth Bristol BS11 9YL,,,,,,,Avonmouth & Lawrence Weston,352342,178613,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,1.68299,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10644,Land-Car/Lorry Park,Third Way - Unit 7 Car Park,Third Way - Unit 7 Car Park Third Way Avonmouth Bristol,,,,,,,Avonmouth & Lawrence Weston,352220,178632,Freehold,,,,Lease Out,,,,,,Land only,0,1.218155,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000326442,10614,Industrial/Workshop,Unit 15 Avonmouth Way West,Unit 15 Avonmouth Way West Avonmouth Bristol BS11 9EX,,,Avonmouth Way West,Bristol,BS11 9EX,,Avonmouth & Lawrence Weston,352024,178502,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,1.588285,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9940,Land-Residential,20-30A Broadfield Road - Land Adjoining,20-30A Broadfield Road - Land Adjoining Broadfield Road Knowle Bristol,,,,,,,Knowle,360752,170217,Freehold,,,,,,,,,,Land only,,0.176127,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,128602,Access/Right Of Way,Wells Road - Accessway To Village Green/Nature Reserve,Wells Road - Accessway To Village Green/Nature Reserve Knowle  Bristol,,,,,,,Knowle,360942,170191,Freehold,,,,,,,,,,Land only,,0.077237,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9901,Land-Amenity,Camberley Road - Land At,Camberley Road - Land At Camberley Road Knowle Bristol,,,,,,,Filwood,358621,169533,Freehold,,,,,,,,,,Land only,,0.123377,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9902,Land-Residential,Parson Street - Land Fronting,Parson Street - Land Fronting Parson Street Bedminster Bristol,,,,,,,Filwood,358080,170382,Freehold,,,,,,,,,,Land only,,0.038804,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9903,Land-Residential,Haldon Close - Land At,Haldon Close - Land At Haldon Close Bedminster Bristol,,,,,,,Filwood,358497,170256,Freehold,,,,,,,,,,Land only,,0.965416,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9994,Land-Open Space,Highridge Road Open Space,Highridge Road Open Space Highridge Road Withywood Bristol,,,,,,,Hartcliffe & Withywood,356152,167827,Freehold,,,,,,Licence Out,,,,Land only,,0.345091,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9995,Land-Car/Lorry Park,Former Withywood Area Housing Office Car Park,Former Withywood Area Housing Office Car Park Paybridge Road Bishopsworth Bristol,,,,,,,Hartcliffe & Withywood,356590,167746,Freehold,,,,,,,,,,Land only,,0.224185,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9555,Land-Residential,Broadlands Drive - Part Of Lawrence Weston Housing Estate,Broadlands Drive - Part Of Lawrence Weston Housing Estate Broadlands Drive Lawrence Weston Bristol,,,,,,,Avonmouth & Lawrence Weston,354609,178483,Freehold,,,,,,,,,,Land only,,6.702339,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9494,Land-Open Space,Priory Gardens - Land At,Priory Gardens - Land At Priory Gardens Horfield Bristol,,,,,,,Horfield,359530,177707,Freehold,,,,,,,,,,Land only,,0.0873,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,139270,Land-Garden,Cattistock Drive - Land Rear Of 4,Cattistock Drive - Land Rear Of 4 Cattistock Drive St George Bristol BS5 8UD,,,,,,,St George Troopers Hill,363239,172956,Freehold,,,,,,,,,,Land only,,0.001344,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,139276,Land-Verge,78-79 Feeder Road - Land Fronting Adjoining Atlas Street,78-79 Feeder Road - Land Fronting Adjoining Atlas Street St Philips Marsh Bristol,,,,,,,Lawrence Hill,360567,172499,Freehold,,,,,,,,,,Land only,,0.006087,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000100671,17393,Store/Depot/Warehouse,1-3 Peters Terrace,1-3 Peters Terrace Barton Hill Bristol BS5 0BW,1,,Peters Terrace,Bristol,BS5 0BW,,Lawrence Hill,360580,173188,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.1861,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121177,Land-Amenity,Land Adjoining Crome Road,Land Adjoining Crome Road Herkomer Close Lockleaze Bristol BS7 9YH,,,,,,,Lockleaze,360823,177080,Freehold,,,,,,,,,,Land only,,0.041132,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,20599,Land-Verge,Bushy House - Land At North Of,Bushy House - Land At North Of Bushy Park Totterdown Bristol,,,,,,,Windmill Hill,359785,171405,Freehold,,,,,,,,,,Land only,,0.0551,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10697,Garage/Garages/Car Parking - Domestic,Land At Rear Of 158-162 Slade Road,Land At Rear Of 158-162 Slade Road Newlands Hill Portishead North Somerset BS20 6AS,,,,,,,Outside Bristol,346444,176002,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.047645,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10701,Land-Farm/Agriculture,Wharf Lane - Land At,Wharf Lane - Land At OS Fields 0006/7082/8000/9200 Wharf Lane/Sheepway Portbury North Somerset,,,,,,,Outside Bristol,348849,176906,Freehold,,,,Lease Out,,,,,,Land only,,12.3671,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000204429,118,Primary School,Fonthill Primary Academy,Fonthill Primary Academy Ascot Road Southmead Bristol BS10 5SW,,,Ascot Road,Bristol,BS10 5SW,,Southmead,359065,178635,Freehold Reversion,,,,Lease Out,,Licence Out,,,,Land and Building(s),3359.3,2.053741,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9904,Land-Residential,Kingswear Road - Land At,Kingswear Road - Land At Kingswear Road Bedminster Bristol,,,,,,,Filwood,358781,170459,Freehold,,,,,,Licence Out,,,,Land only,,0.113971,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000258841,10457,Offices,1 Victoria Street,1 Victoria Street Redcliff Bristol BS1 6AA,1,,Victoria Street,Bristol,BS1 6AA,,Central,359018,172855,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),3800,0.086377,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000107194,10458,Offices,Canningford House,Canningford House 38 Victoria Street Temple Bristol BS1 6BY,38,,Victoria Street,Bristol,BS1 6BY,,Central,359233,172784,Freehold,,,,Lease Out,,,,,,Land and Building(s),6122,0.071369,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10459,Offices,The Paragon,The Paragon 32-36 Victoria Street Temple Bristol BS1 6BY,,,,,,,Central,359214,172812,Freehold,,,,Lease Out,,,,,,Land and Building(s),6483,0.172184,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000106154,10462,Offices,4-6 Victoria Street,4-6 Victoria Street Redcliff Bristol BS1 6BN,4,,Victoria Street,Bristol,BS1 6BN,,Central,359113,172857,Freehold,,,,Lease Out,,,,,,Land and Building(s),367.2,0.024837,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10947,Land-Garden,Church Road South - Land Fronting Foregay,Church Road South - Land Fronting Foregay Church Road South Portishead North Somerset,,,,,,,Outside Bristol,346600,175946,Freehold,,,,,,,,,,Land only,,0.002342,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10948,Shop/Kiosk,2 Cabstand,2 Cabstand Portishead North Somerset BS20 7HW,,,,,,,Outside Bristol,346762,176620,Freehold,,,,Lease Out,,,,,,Land and Building(s),178.74,0.018264,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000249142,9219,Block/Blocks Of Flats,Queen Quay,Queen Quay Welsh Back City Centre Bristol,,,Welsh Back,Bristol,BS1 4SL,,Central,358923,172565,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.094453,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,4468,Land-Quay/Marina/Slipway/Mooring,Cumberland Basin Island And Quayside,Cumberland Basin Island And Quayside Cumberland Basin Road Hotwells Bristol,,,,,,,Clifton,356697,172580,Freehold,,,,,,,,,,Land only,,2.430725,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10026,Land-Residential,Withywood Housing Estate - Land At,Withywood Housing Estate - Land At Hersey Gardens Bishopsworth Bristol,,,,,,,Hartcliffe & Withywood,356257,167537,Freehold,,,,,,,,,,Land only,,1.178198,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10032,Land-Residential,Highridge Cottage - Site Of,Highridge Cottage - Site Of Sherrin Way Bishopsworth Bristol,,,,,,,Hartcliffe & Withywood,356378,167418,Freehold,,,,,,,,,,Land only,,0.0854,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10035,Land-Residential,Bishport Avenue/Cobhorn Drive - Land At,Bishport Avenue/Cobhorn Drive - Land At Bishport Avenue/Cobhorn Drive Withywood Bristol,,,,,,,Hartcliffe & Withywood,356999,167696,Freehold,,,,,,,,,,Land only,,0.177623,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000260682,10590,Industrial/Workshop,Redcliffe House,Redcliffe House 10 Whitehouse Street Bedminster Bristol BS3 4AR,10,,Whitehouse Street,Bristol,BS3 4AU,,Southville,359070,171831,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.432343,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9957,Land-Amenity,Culverwell Road/Molesworth Drive - Land At,Culverwell Road/Molesworth Drive - Land At Culverwell Road Withywood Bristol,,,,,,,Hartcliffe & Withywood,357182,167653,Freehold,,,,,,,,,,Land only,,0.381551,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9962,Land-Residential,Gatehouse Avenue/Innox Gardens - Land At,Gatehouse Avenue/Innox Gardens - Land At Gatehouse Avenue Withywood Bristol,,,,,,,Hartcliffe & Withywood,357227,168166,Freehold,,,,Lease Out,,,,,,Land only,,0.115977,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9965,Land-Residential,Hartcliffe Housing Estate,Hartcliffe Housing Estate Whitchurch Lane Hartcliffe Bristol,,,,,,,Hartcliffe & Withywood,358698,167670,Freehold,,,,,,,,,,Land only,,10.004584,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9914,Land-Amenity,Wedmore Vale - Amenity Land ,Wedmore Vale - Amenity Land  Wedmore Vale  Bedminster  Bristol,,,,,,,Windmill Hill,359178,170777,Freehold,,,,,,,,,,Land only,,0.181457,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9917,Land-Garden,Creswicke Road - Land At Rear Of 132,Creswicke Road - Land At Rear Of 132 Creswicke Road Knowle Bristol,,,,,,,Filwood,359134,169458,Freehold,,,,,,,,,,Land only,,0.003,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9918,Land-Garden,St Martins Walk - Garden Land Adjoining 3,St Martins Walk - Garden Land Adjoining 3 St Martins Walk Knowle Bristol,,,,,,,Knowle,360776,170470,Freehold,,,,,,,,,,Land only,,0.036707,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303651,9925,Land-Open Space,Broad Walk Roundabout,Broad Walk Roundabout Broad Walk Knowle Bristol,,,Broad Walk,Bristol,,Non-Postal,Knowle,359917,170492,Freehold,,,,,,,,,,Land only,,0.2115,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9926,Land-Open Space,Melvin Square - Open Space,Melvin Square - Open Space Melvin Square Knowle Bristol,,,,,,,Filwood,359327,170078,Freehold,,,,,,,,,,Land only,,0.218065,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000299395,15495,Land-Civic Space,Millennium Promenade,Millennium Promenade Broad Quay St Augustines Bristol,,,Broad Quay,Bristol,,Non-Postal,Central,358581,172854,Freehold,,,,Lease Out,,Licence Out,,,,Land only,,0.5257,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303225,15496,Land-Amenity,Colston Avenue Amenity Area,Colston Avenue Amenity Area Colston Avenue St Augustines Bristol,,,Colston Avenue,Bristol,,Non-Postal,Central,358650,173048,Freehold,,,,,,,,,,Land only,,0.250162,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303319,128834,Land-Open Space,Delabere Avenue - Open Space,Delabere Avenue - Open Space Oldbury Court Bristol,,,Delabere Avenue,Bristol,,Non-Postal,Frome Vale,364037,176384,Freehold,,,,,,,,,,Land only,,0.5522,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000005585,10647,Store/Depot/Warehouse,Third Way - Unit  3,Third Way - Unit  3 Third Way Avonmouth Bristol BS11 9HL,3,,Third Way,Bristol,BS11 9HL,,Avonmouth & Lawrence Weston,351835,178754,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.621752,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000224630,10648,Industrial/Workshop,Unit 6 Third Way,Unit 6 Third Way Avonmouth Bristol BS11 9HL,6,,Third Way,Bristol,BS11 9HL,,Avonmouth & Lawrence Weston,352054,178887,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.807959,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10649,Industrial/Workshop,Third Way - Unit 4,Third Way - Unit 4 Avonmouth Bristol BS11 9YL,,,,,,,Avonmouth & Lawrence Weston,352359,178763,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,1.597664,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000258262,10650,Industrial/Workshop,Unit 1 Third Way,Unit 1 Third Way Avonmouth Bristol BS11 9HL,,,Third Way,Bristol,BS11 9HL,,Avonmouth & Lawrence Weston,351757,178776,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),0,0.424057,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10652,Industrial/Workshop,Grandeur Point,Grandeur Point Unit 9 - Fourth Way Avonmouth Bristol BS11 8DL,,,,,,,Avonmouth & Lawrence Weston,352992,178340,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.3572,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000172487,10653,Industrial/Workshop,Northpoint - Unit 10,Northpoint - Unit 10 Fourth Way Avonmouth Bristol,,,Fourth Way,Bristol,BS11 8DP,,Avonmouth & Lawrence Weston,353007,178306,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.3352,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10654,Industrial/Workshop,Unit 2 Fourth Way,Unit 2 Fourth Way Avonmouth Bristol BS11 8DP,,,,,,,Avonmouth & Lawrence Weston,352928,178325,Freehold,,,,Lease Out,,,,,,Land and Building(s),1250,0.2813,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000010793,10655,Store/Depot/Warehouse,Fourth Way - Unit 3,Fourth Way - Unit 3 Avonmouth Bristol BS11 8DL,,,Fourth Way,Bristol,BS11 8DL,,Avonmouth & Lawrence Weston,352886,178147,Freehold,,,,Lease Out,,,,,,Land and Building(s),1500,1.197868,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000297970,10661,Store/Depot/Warehouse,Unit 7 Fourth Way,Unit 7 Fourth Way Avonmouth Trading Estate Avonmouth Bristol BS11 8TB,,,Avonmouth Way,Bristol,BS11 8TB,,Avonmouth & Lawrence Weston,353092,178424,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),0,2.4411,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000007804,10663,Industrial/Workshop,Unit 2 Fifth Way,Unit 2 Fifth Way Avonmouth Bristol BS11 8DT,,,Fifth Way,Bristol,BS11 8DT,,Avonmouth & Lawrence Weston,353279,178552,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),0,0.950345,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10593,Land-Amenity,William Street - Land At,William Street - Land At William Street Bedminster Bristol,,,,,,,Southville,359057,171857,Freehold,,,,Lease Out,,,,,,Land only,,0.007805,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000173360,10594,Store/Depot/Warehouse,37 Whitehouse Street,37 Whitehouse Street Bedminster Bristol BS3 4AY,37,,Whitehouse Street,Bristol,BS3 4AY,,Southville,359124,171732,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.108277,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000258843,10595,Store/Depot/Warehouse,39 Whitehouse Street,39 Whitehouse Street Bedminster Bristol BS3 4AY,39,,Whitehouse Street,Bristol,BS3 4AY,,Southville,359113,171690,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.218311,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000117445,10597,Store/Depot/Warehouse,14 Whitehouse Street,14 Whitehouse Street Bedminster Bristol BS3 4AY,14,,Whitehouse Street,Bristol,BS3 4AY,,Southville,359074,171761,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.058602,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000117759,10598,Store/Depot/Warehouse,16 Whitehouse Street,16 Whitehouse Street Bedminster Bristol BS3 4AY,16,,Whitehouse Street,Bristol,BS3 4AY,,Southville,359048,171739,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.352347,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10906,Shop/Kiosk,10 High Street,10 High Street Portishead North Somerset BS20 6AF,,,,,,,Outside Bristol,346745,176580,Freehold,,,,Lease Out,,,,,,Land and Building(s),75,0.009111,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10908,Shop/Kiosk,Oxford House,Oxford House 17 High Street Portishead North Somerset BS20 6AB,,,,,,,Outside Bristol,346769,176402,Freehold,,,,Lease Out,,,,,,Land and Building(s),380,0.125825,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10909,Shop/Kiosk,19 High Street,19 High Street Portishead North Somerset BS20 6AB,,,,,,,Outside Bristol,346749,176393,Freehold,,,,Lease Out,,,,,,Land and Building(s),320,0.035243,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10910,Shop/Kiosk,24 High Street,24 High Street Portishead North Somerset BS20 6EN,,,,,,,Outside Bristol,346704,176502,Freehold,,,,Lease Out,,,,,,Land and Building(s),248,0.039192,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10911,Shop/Kiosk,26 High Street,26 High Street Portishead North Somerset BS20 6EN,,,,,,,Outside Bristol,346703,176494,Freehold,,,,Lease Out,,,,,,Land and Building(s),75,0.033812,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10912,Offices,,,,,,,,,Outside Bristol,346758,176343,Freehold,,,,Lease Out,,,,,Vacant,Land and Building(s),145,0.078223,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9980,Land-Residential,Hartcliffe Housing Estate - Part Of,Hartcliffe Housing Estate - Part Of OS Fields 403/404 And Part 402 Goulston Road Bishopsworth Bristol,,,,,,,Hartcliffe & Withywood,357389,168300,Freehold,,,,,,Licence Out,,,,Land only,,1.502656,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9981,Land-Residential,Claypiece Road - Land At,Claypiece Road - Land At OS Fields 201 And 202 Claypiece Road Hartcliffe Bristol,,,,,,,Hartcliffe & Withywood,356993,167570,Freehold,,,,,,Licence Out,,,,Land only,,1.033833,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9982,Land-Grazing,Cobhorn Drive - Grazing Land Rear Of,Cobhorn Drive - Grazing Land Rear Of Cobhorn Drive Bishopsworth Bristol,,,,,,,Hartcliffe & Withywood,356902,167461,Freehold,,,,,,Licence Out,,,,Land only,,0.761524,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9983,Land-Residential,Broad Oak Road - Land At,Broad Oak Road - Land At Broad Oak Road Hartcliffe Bristol,,,,,,,Hartcliffe & Withywood,357035,167723,Freehold,,,,,,,,,,Land only,,0.82273,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9985,Land-Residential,Queens Road - Former Paddock At,Queens Road - Former Paddock At Queens Road Bishopsworth Bristol,,,,,,,Hartcliffe & Withywood,356906,167926,Freehold,,,,,,,,,,Land only,,0.007403,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9986,Land-Residential,Grinfield Avenue - Land At,Grinfield Avenue - Land At Grinfield Avenue Hartcliffe Bristol,,,,,,,Hartcliffe & Withywood,358425,167749,Freehold,,,,,,,,,,Land only,,0.373351,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000137379,9318,Land-Housing Council Development,Gilton House Car Park,Gilton House Car Park Glenarm Road Brislington Bristol,,,Glenarm Road,Bristol,BS4 4LL,,Brislington East,362143,170623,Freehold,,,,,,,,,,Land only,,0.185793,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9753,Land-Residential,Wootton Road - Land At,Wootton Road - Land At Wootton Road St Annes Bristol,,,,,,,Brislington East,362608,172653,Freehold,,,,,,,,,,Land only,,2.367765,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10048,Land-Open Space,Vicarage Road - Land At North Side Adj 12,Vicarage Road - Land At North Side Adj 12 Vicarage Road Bishopsworth Bristol,,,,,,,Bishopsworth,357027,168977,Freehold,,,,,,,,,,Land only,,0.025559,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10052,Land-Residential,Fairholme - Land Adjoining,Fairholme - Land Adjoining Highridge Green Highridge Bristol,,,,,,,Bishopsworth,356410,168742,Freehold,,,,,,,,,,Land only,,0.01179,Yes,Direct Service
