"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3431.85,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","092 HANNAH MORE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1905.2,30/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","692 SCHOOL OF CHRIST THE KING PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2137.4,21/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","039 FONTHILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2671.7,22/05/12,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",8292.22,03/05/12,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4026,10/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","196 HOLYMEAD INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2098.82,03/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","806 SEFTON PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3553.1,28/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1669.55,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","087 ST WERBURGH'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3308.25,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","213 FAIR FURLONG PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4080.83,02/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","087 ST WERBURGH'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1873.45,28/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","124 CHESTER PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2010.62,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","NURSERY SCHOOLS","334 ST PHILIPS MARSH NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1567.45,04/05/12,"CATERING","YOUNG PARENTS SUPPORT","313 THE MERITON"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2116.85,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","091 BANNERMAN ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",681.84,04/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","SPECIAL - SCHOOL FUNDED","050 CLAREMONT SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3505.6,28/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",980.55,01/05/12,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","050 CLAREMONT SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3000.55,17/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","143 SOUTHVILLE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7773.83,17/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","042 ELMLEA INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3517.7,29/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","034 LITTLE MEAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5430.25,17/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","179 BRIDGE FARM PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5496.3,17/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","693 ST PIUS X PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4413.1,23/05/12,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","102 MAY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2805.45,25/05/12,"PAYMENTS TO OTHER AGENCIES","PRIMARY - SCHOOL FUNDED","064 WESTBURY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1824.6,30/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","063 ST MICHAEL-ON-THE-MOUNT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7416.89,15/05/12,"PAYMENTS TO OTHER AGENCIES","PRIMARY - SCHOOL FUNDED","064 WESTBURY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6653.43,04/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3178.3,01/05/12,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7539.1,02/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7017.95,01/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1670.25,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",554.8,30/05/12,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","050 CLAREMONT SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2926.9,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","117 TWO MILE HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4983.52,18/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","810 LOCKLEAZE PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3029.55,29/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","041 STOKE BISHOP PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5549.8,21/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","177 PERRY COURT JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",581.95,29/05/12,"PAYMENTS TO OTHER AGENCIES","NURSERY SCHOOLS","336 SPEEDWELL NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1369.6,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","192 ST ANNE'S INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1042.8,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","194 BROOMHILL INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4498.15,02/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",8618.05,10/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","151 PARSON STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5912,01/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","684 ST BONAVENTURES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3582.8,21/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","022 BLAISE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5268.27,11/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","178 NEW OAK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1493.95,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2396.6,30/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","081 CABOT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2909.75,28/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","066 HENLEAZE INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2191.2,04/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","053 ST GEORGE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2013.3,21/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2959.1,03/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","142 LUCKWELL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1706.95,28/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","193 ST ANNE'S JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",13773.52,03/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5574.95,11/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","039 FONTHILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1606.15,28/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","123 CHESTER PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",26692.68,10/05/12,"CATERING","STANDARDS FUND CENTRAL","507 SCHOOL LUNCH GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",8427.03,17/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","062 HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3911.1,04/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",924,31/05/12,"PAYMENTS TO OTHER AGENCIES","PRIMARY - SCHOOL FUNDED","689 ST BERNARD'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",871.25,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","806 SEFTON PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3911.1,02/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3076.4,30/05/12,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5784.37,17/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","091 BANNERMAN ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1516.75,30/05/12,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1256.8,30/05/12,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5903.65,04/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","688 SS PETER AND PAUL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1753.75,21/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","021 BRENTRY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2990.1,21/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1706.65,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","177 PERRY COURT JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1964.75,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","042 ELMLEA INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",974.08,11/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",880,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","142 LUCKWELL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4900.9,23/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3680.12,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",974.57,03/05/12,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1601.6,23/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","145 ASHTON VALE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2753.3,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",9749.03,18/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6222.72,04/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","212 FOUR ACRES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5560.91,25/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","144 SOUTH STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2032.8,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","809 UPPER HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1768.95,22/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","191 ST ANNE'S PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4929.89,08/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",643.9,22/05/12,"CATERING","YOUNG PARENTS SUPPORT","313 THE MERITON"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4243.83,01/05/12,"PAYMENTS TO OTHER AGENCIES","PRIMARY - SCHOOL FUNDED","063 ST MICHAEL-ON-THE-MOUNT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1025.5,23/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","805 SEFTON PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6340.45,31/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3710.25,08/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",10576.32,17/05/12,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","061 COLSTON'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN HOUSE",5651.1,16/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEXCEL",3901,31/05/12,"FEES PAYABLE","LEARNING COMMUNITIES","427 THE PARK"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEXCEL",650,17/05/12,"EMPLOYEE TRAINING COSTS","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEXCEL",22393,10/05/12,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEXCEL",696.6,11/05/12,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDF ENERGY",659.23,31/05/12,"ELECTRICITY - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","081 CABOT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDF ENERGY",557.44,31/05/12,"ELECTRICITY - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","041 STOKE BISHOP PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDF ENERGY",2503.08,10/05/12,"ELECTRICITY - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","693 ST PIUS X PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDF ENERGY CUSTOMERS PLC",559.73,28/05/12,"OTHER PREMISES COSTS - DEPT USE","E M U HOLDING A/C","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDF ENERGY CUSTOMERS PLC",563.42,28/05/12,"ELECTRICITY - DIRECT CHARGES","MARKETS","MARKETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDF ENERGY CUSTOMERS PLC",703.57,02/05/12,"OTHER PREMISES COSTS - DEPT USE","E M U HOLDING A/C","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDGEMONT HOUSE RESIDENTIAL",619.16,03/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDGEMONT VIEW NURSING HOME",595.06,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDGEMONT VIEW NURSING HOME",572.82,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDGEMONT VIEW NURSING HOME",595.06,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDGEMONT VIEW NURSING HOME",572.82,18/05/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDISON LEARNING LIMITED",500,31/05/12,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","110 AIR BALLOON HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDISON LEARNING LIMITED",500,01/05/12,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","221 HARECLIVE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDISON LEARNING LIMITED",3250,31/05/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","047 SEA MILLS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDIT CONCEPTS",7000,29/05/12,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","034 LITTLE MEAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDIT CONCEPTS",3500,21/05/12,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","171 WANSDYKE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDIT CONCEPTS",12800,25/05/12,"CAP - INTANGIBLE ASSETS","SPECIAL SCH' DEVOLVED FORMULA CAPITAL","BRISTOL GATEWAY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDIT CONCEPTS",2295,25/05/12,"CAP - INTANGIBLE ASSETS","SPECIAL SCH' DEVOLVED FORMULA CAPITAL","BRISTOL GATEWAY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDIT CONCEPTS",550,21/05/12,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","179 BRIDGE FARM PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDUCATIONAL CONSULTANCY AND MANAGEMENT SOLUTIONS",596.75,14/05/12,"CONFERENCE EXPENSES","LEARNING DIFFICULTIES SERVICE","276 HEAD OF LEARNING SUPPORT SERVICE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDUCATIONCITY LTD",510,02/05/12,"SUBSCRIPTIONS & MEMBERSHIPS","SPECIAL - SCHOOL FUNDED","070 ELMFIELD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDUCATIONCITY LTD",988,25/05/12,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EFG OFFICE FURNITURE LTD",708,18/05/12,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","MAIL SERVICES"
