"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"BRADBURY HOUSE",1730.4,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",3263.28,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","OLS UNDER 65 RE: TEAM 212"
"BRADBURY HOUSE",2373.82,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"BRADBURY HOUSE",3110.38,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 212"
"BRADBURY HOUSE",5056.28,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRADBURY HOUSE",3546.46,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",3546.46,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",2297.42,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",2895.7,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"BRADBURY HOUSE",1921.94,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRADBURY HOUSE",2915.46,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","NLS OVER 65 RE: TEAM 212"
"BRADBURY HOUSE",2528.14,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRADBURY HOUSE",5056.28,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRADBURY HOUSE",2400,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",3069.24,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"BRADBURY HOUSE",3110.38,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","OLS UNDER 65 RE: TEAM 212"
"BRADBURY HOUSE",3812.12,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"BRADBURY HOUSE",3843.88,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",2297.42,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",3562.84,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",2602.02,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 212"
"BRADBURY HOUSE",3562.84,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRADBURY HOUSE",2915.46,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","NLS OVER 65 RE: TEAM 212"
"BRADBURY HOUSE",2373.82,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"BRADLEY HOUSE",579.56,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRADLEY HOUSE",508.34,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRADLEY HOUSE",960,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"BRADLEY HOUSE",579.56,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRADLEY HOUSE",508.34,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRADLEY HOUSE",540.96,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRADLEY HOUSE",960,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"BRADLEY HOUSE",540.96,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRAIN INJURY REHABILITATION",9284.8,11/02/11,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"BRAKE BROS",509.86,01/02/11,"CATERING","OLDER PEOPLE","WESTLEIGH EPH"
"BRAKE BROS",746.54,04/02/11,"CATERING","OLDER PEOPLE","BRENTRY HOUSE EPH"
"BRAKE BROS",568.18,28/02/11,"CATERING","OLDER PEOPLE","BRENTRY HOUSE EPH"
"BRAKE BROS",534.83,15/02/11,"CATERING","OLDER PEOPLE","HAYLEIGH EPH"
"BRAKE BROS",504.36,15/02/11,"CATERING","OLDER PEOPLE","MAESKNOLL EPH"
"BRAKE BROS",587.69,28/02/11,"CATERING","OLDER PEOPLE","WESTLEIGH EPH"
"BRAKE BROS",559.07,28/02/11,"CATERING","OLDER PEOPLE","WESTLEIGH EPH"
"BRAKE BROS",616.26,09/02/11,"CATERING","OLDER PEOPLE","MAESKNOLL EPH"
"BRAKE BROS",588.26,07/02/11,"CATERING","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"BRAKE BROS",745.76,17/02/11,"CATERING","OLDER PEOPLE","BRENTRY HOUSE EPH"
"BRAKE BROS",660.22,23/02/11,"CATERING","OLDER PEOPLE","BRENTRY HOUSE EPH"
"BRAKE BROS",574.44,04/02/11,"CATERING","OLDER PEOPLE","BRENTRY HOUSE EPH"
"BRAKE BROS",563.92,09/02/11,"CATERING","OLDER PEOPLE","MAESKNOLL EPH"
"BRAKE BROS",538.95,18/02/11,"CATERING","OLDER PEOPLE","BRENTRY HOUSE EPH"
"BRAKE BROS",982.54,08/02/11,"CATERING","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","GREVILLE EPH (PWD)"
"BRAKE BROS",705.46,03/02/11,"CATERING","CHILDREN'S CENTRES","333 ST PAUL'S NURSERY"
"BRAKE BROS",541.73,15/02/11,"CATERING","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","GREVILLE EPH (PWD)"
"BRAKE BROS",613.55,09/02/11,"CATERING","OLDER PEOPLE","MAESKNOLL EPH"
"BRANCHWALKERS TREE SERVICES LTD",5983,09/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"BRANCHWALKERS TREE SERVICES LTD",5425,09/02/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"BRANDON TRUST",1216.26,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","S28A DAY SERVICES"
"BRANDON TRUST",825.92,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"BRANDON TRUST",921.6,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"BRANDON TRUST",825,11/02/11,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S1"
"BRANDON TRUST",825.92,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"BRANDON TRUST",540,11/02/11,"H S C ONLY - HOME CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","OLS OVER 65 RE: TEAM 211"
"BRANDON TRUST",2212.34,11/02/11,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"BRANDON TRUST",614.4,11/02/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"BRC ENTERPRISES LTD LANSDOWN COACHES",2694.4,28/02/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"BRC ENTERPRISES LTD LANSDOWN COACHES",2435.8,28/02/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"BRC ENTERPRISES LTD LANSDOWN COACHES",2829.12,07/02/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"BRE LTD",1459,04/02/11,"FEES PAYABLE","PUBLIC HEALTH SERVICES","PUBLIC HEALTH & SAFETY"
"BREACH HOUSE",553.2,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"BREACH HOUSE",553.2,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"BRENTRY & HENBURY CHILDREN'S CENTRE",51842.43,07/02/11,"SALARIES PAID TO EMPLOYEES","CHILDREN'S CENTRES","485 GENERAL SURE START GRANT"
"BRENTRY & HENBURY CHILDREN'S CENTRE",2210,22/02/11,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"BRENTRY & HENBURY CHILDRENS CENTRE",2896.25,09/02/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","YOUNG PARENTS SUPPORT","313 THE MERITON"
"BRIAN WOGAN LTD",582.07,14/02/11,"DIRECT MATERIAL COSTS","STANDARDS FUND CENTRAL","673 CITY LEARNING CENTRES"
"BRIDGE FOUNDATION",900,04/02/11,"FEES PAYABLE","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","422 EXTENDED SCHOOL PARTNERSHIPS"
"BRIDGE LEARNING CAMPUS",10214,11/02/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY:OTHER GRANTS (NOF & POST 16)","681 ASHTON PARK SECONDARY"
"BRIDGE LEARNING CAMPUS",2000,09/02/11,"PAYMENTS WITHIN DEPT","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","422 EXTENDED SCHOOL PARTNERSHIPS"
"BRIDGE LEARNING CAMPUS PRIMARY",163557,28/02/11,"CONFERENCE EXPENSES","SUSPENSE CHEQUE BOOK SCHOOLS","EDUCATION"
"BRIDGE LEARNING CAMPUS SECONDARY",303481,28/02/11,"CONFERENCE EXPENSES","SUSPENSE CHEQUE BOOK SCHOOLS","EDUCATION"
"BRIDGE VALLEY TEA AND COFFEE",642.48,16/02/11,"CATERING","STANDARDS FUND CENTRAL","673 CITY LEARNING CENTRES"
"BRIDGWATER COLLEGE FOREST SCHOOL",750,04/02/11,"HOLDING CODE","SUSP - ORDER ENTRY","HOLDING CODE"
"BRIGHT SYSTEMS LTD",15978,03/02/11,"COMPUTER COSTS","S E N","SPECIAL NEEDS"
"BRIGHTBOW LODGE AND COURT",736,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"BRIGHTBOW LODGE AND COURT",923.3,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",736,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"BRIGHTBOW LODGE AND COURT",593.7,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",1300,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",650.58,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",590.7,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",1473.9,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",1301.16,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",1028.9,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","BRISTOL ROYAL INFIRMARY S16"
"BRIGHTBOW LODGE AND COURT",1300,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",1032.12,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",736.95,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",1027.68,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",694.14,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",668.24,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",668.24,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",746.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",1150.9,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",1220,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","ASSERTIVE OUTREACH TEAM-NORTH"
"BRIGHTBOW LODGE AND COURT",647.96,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",515.4,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",615.84,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",694.14,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",1080.76,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",1295.92,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",589.64,25/02/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRIGHTBOW LODGE AND COURT",650,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",1032.12,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",736,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",742.32,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","BRISTOL ROYAL INFIRMARY S16"
"BRIGHTBOW LODGE AND COURT",1080.76,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",1028.9,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","BRISTOL ROYAL INFIRMARY S16"
"BRIGHTBOW LODGE AND COURT",836.44,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",668.24,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",615.84,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",736,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",1150.9,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",1301.16,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",876.44,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",1187.06,11/02/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"BRIGHTBOW LODGE AND COURT",1293.72,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",591.62,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",694.14,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",694.14,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",515.4,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",694.14,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",1220,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","ASSERTIVE OUTREACH TEAM-NORTH"
"BRIGHTBOW LODGE AND COURT",668.24,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",1187.06,25/02/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"BRIGHTBOW LODGE AND COURT",736,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",742.32,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","BRISTOL ROYAL INFIRMARY S16"
"BRIGHTBOW LODGE AND COURT",1473.9,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",615.84,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",1027.68,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",923.3,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",836.44,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",567.8,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",591.62,25/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",736,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",1300,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",1132,11/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"BRIGHTBOW LODGE AND COURT",1132,25/02/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"BRIGHTBOW LODGE AND COURT",1111.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","CONTINUING NEEDS REHAB-NORTH"
"BRIGHTBOW LODGE AND COURT",1111.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","CONTINUING NEEDS REHAB-NORTH"
"BRIGHTBOW LODGE AND COURT",1300,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",1293.72,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",746.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",694.14,11/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"BRIGHTBOW LODGE AND COURT",593.7,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",567.8,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",1295.92,11/02/11,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",876.44,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",647.96,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",516.06,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",513.84,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",555.7,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",694.14,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",615.84,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"BRIGHTBOW LODGE AND COURT",736.95,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",1065.18,25/02/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",590.7,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",650,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",513.84,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",610,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",610,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",589.64,11/02/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"BRIGHTBOW LODGE AND COURT",1065.18,11/02/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","SUPPORT & RECOVERY-CENTRAL 1"
"BRIGHTBOW LODGE AND COURT",694.14,25/02/11,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"BRIGHTBOW LODGE AND COURT",555.7,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",650.58,25/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTBOW LODGE AND COURT",516.06,11/02/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"BRIGHTON & HOVE CITY COUNCIL",756.68,21/02/11,"FEES PAYABLE","FINANCE & PROPERTY","BENEFIT FRAUD - AUDIT"
"BRISLINGTON NEIGHBOURHOOD CENTRE",1500,11/02/11,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","485 GENERAL SURE START GRANT"
