"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASTON CARE LTD",1185.84,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASTON CARE LTD",966.66,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASTON CARE LTD",966.66,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AT-BRISTOL",11541.00,17/1/2013 00:00:00,"HOLDING CODE","CITY DEVELOPMENT & NEIGHBOURHOODS","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATG ACCESS LTD",11324.50,14/1/2013 00:00:00,"SECURITY","CIVIL PROTECTION UNIT","CIVIL CONTINGENCY UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",36000.00,16/1/2013 00:00:00,"FEES PAYABLE","CITY TRANSPORT","CITY TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",4000.00,16/1/2013 00:00:00,"FEES PAYABLE","CITY TRANSPORT","CITY TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",5569.60,24/1/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","NORTH FRINGE HENGROVE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",38298.31,24/1/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","NORTH FRINGE HENGROVE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",7365.00,22/1/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","WEPO SUSPENSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",1580.13,22/1/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","WEPO SUSPENSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",1116.88,7/1/2013 00:00:00,"CONSULTANTS FEES (CAPITAL)","MAJOR PROJECTS","WEPO SUSPENSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVANTGUARD PROPERTIES",576.92,15/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",541.60,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",541.60,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",512.72,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",512.72,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",531.16,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",531.16,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",698.88,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",698.88,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",552.54,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",552.54,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",882.10,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",882.10,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HEALTHCARE",572.88,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",650.00,25/1/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",650.00,11/1/2013 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",615.60,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",615.60,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1218.10,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",861.98,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",527.72,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",545.90,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",510.84,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",510.84,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",545.90,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",861.98,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",527.72,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1218.10,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",630.52,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",630.52,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",884.54,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",884.54,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1300.00,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1300.00,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH - AOWA - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",911.48,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",911.48,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1423.12,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1423.12,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1100.00,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1100.00,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1081.20,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1081.20,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1491.02,11/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1491.02,25/1/2013 00:00:00,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVIVA LIFE & PENSIONS",1027.01,7/1/2013 00:00:00,"HOLDING CODE","PAYROLL SUSPENSE ACCOUNT","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVOMECH LTD",2265.59,23/1/2013 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","TECHNICAL SERVICES","JUBILEE POOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON & SOMERSET PROBATION SERVICES",20000.00,23/1/2013 00:00:00,"PAYMENTS TO OTHER AGENCIES","SUBSTANCE MISUSES","POOLED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AND BRISTOL LAW CENTRE",52126.50,23/1/2013 00:00:00,"GRANTS PAYABLE","INVESTMENT GRANTS","INVESTMENT GRANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION",2383.20,11/1/2013 00:00:00,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",3029.28,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",3029.28,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",4314.08,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",4314.08,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",2545.60,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",2545.60,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",1696.02,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",1696.02,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",554.30,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",554.30,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",4473.14,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON AUTISTIC FOUNDATION LTD",4473.14,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON CLUB FOR YOUNG PEOPLE",1634.00,21/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","SENIOR MANAGEMENT - Y P S","G11 AVON CLUB FOR YOUNG PEOPLE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON COUNTY BLINDS",1399.47,15/1/2013 00:00:00,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","179 BRIDGE FARM PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",690.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",673.60,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",538.88,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",630.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","MENTAL HEALTH","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",765.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",673.60,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",538.88,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",660.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",525.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",877.50,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",1050.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",606.24,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",1050.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",606.24,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",600.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",510.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",660.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",930.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",606.24,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",525.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",900.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",538.88,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",645.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",540.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",525.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",750.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",1080.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",538.88,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON HOME CARERS LTD",675.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON PARTITIONING SERVICES LTD",523.00,17/1/2013 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON PARTITIONING SERVICES LTD",676.00,17/1/2013 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON PRIMARY PAYROLL",80000.00,23/1/2013 00:00:00,"BUDGET HOLDING ACCOUNT (EXPEND)","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON UNIVERSITY SETTLEMENT COMMUNITY ASSOCIATION",1237.50,11/1/2013 00:00:00,"GRANTS PAYABLE","INVESTMENT GRANTS","INVESTMENT GRANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON VALLEY RAILWAY CO LTD.",593.00,30/1/2013 00:00:00,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVONAIRE LTD",566.68,24/1/2013 00:00:00,"""EQUIPMENT, FURNITURE & MATERIALS""","SUSTAINABLE CITY","AIR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVONLINE PLC",1012.00,15/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","M&E INVESTMENT IN BLOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AWAZ UTAOH LTD",7500.00,11/1/2013 00:00:00,"GRANTS PAYABLE","INVESTMENT GRANTS","INVESTMENT GRANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AWAZ UTAOH LTD",2967.50,23/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","SENIOR MANAGEMENT - Y P S","G48 AWAZ UTAOH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AXCIS EDUCATION RECRUITMENT",705.00,8/1/2013 00:00:00,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","152 ST MARY REDCLIFFE PRIMARY"
