Supplier,Amount,Description 1,Description 2,Description 3
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,860.24,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
ASPECTS AND MILESTONE TRUST,854.98,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
ASPECTS AND MILESTONE TRUST,612.56,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
ASPECTS AND MILESTONE TRUST,567.8,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 1
ASPECTS AND MILESTONE TRUST,2244.16,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,658.8,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,737.1,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,737.1,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,1693.7,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
ASPECTS AND MILESTONE TRUST,519.7,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,952.63,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,567.8,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,556.32,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,658.8,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,606.32,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-EAST
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,519.7,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,658.8,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,860.24,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,870.78,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,853.56,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,1645.18,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 213
ASPECTS AND MILESTONE TRUST,870.78,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,847.8,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,882.86,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,519.7,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,737.1,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
ASPECTS AND MILESTONE TRUST,567.8,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,ASSERTIVE OUTREACH TEAM-SOUTH
ASPECTS AND MILESTONE TRUST,598,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,ASSERTIVE OUTREACH TEAM-SOUTH
ASPECTS AND MILESTONE TRUST,853.56,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,598,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,662,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,843.52,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,1718.96,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,593.7,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,879.38,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,504.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,567.8,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 1
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,593.7,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,658.8,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,843.52,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,593.7,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,662,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,859.48,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
ASPECTS AND MILESTONE TRUST,567.8,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 1
ASPECTS AND MILESTONE TRUST,1642.52,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,615.98,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
ASPECTS AND MILESTONE TRUST,1718.96,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,593.7,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,662,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,879.38,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,882.86,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,658.8,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,890.8,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,504.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,736,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,2244.16,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211
ASPECTS AND MILESTONE TRUST,519.7,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,515.4,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,1693.7,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,894,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
ASPECTS AND MILESTONE TRUST,598,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,593.7,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,847.8,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,1916.2,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
ASPECTS AND MILESTONE TRUST,1539.88,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
ASPECTS AND MILESTONE TRUST,1645.18,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 213
ASPECTS AND MILESTONE TRUST,1539.88,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,879.38,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONE TRUST,598,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,1916.2,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
ASPECTS AND MILESTONE TRUST,882.86,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
ASPECTS AND MILESTONE TRUST,555.7,H S C ONLY - NURSING CARE,MENTAL HEALTH,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,598,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,514.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
ASPECTS AND MILESTONE TRUST,567.8,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,847.8,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,598,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,519.7,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,603.36,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
ASPECTS AND MILESTONE TRUST,853.56,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,1111.4,HOLDING CODE,CHC,HOLDING CODE
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,737.1,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,555.7,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,556.32,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,894,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
ASPECTS AND MILESTONE TRUST,737.1,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONE TRUST,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONE TRUST,859.48,HOLDING CODE,CHC - SEC117,HOLDING CODE
ASPECTS AND MILESTONE TRUST,879.4,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2
ASPECTS AND MILESTONES TRUST,49182.27,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,S28A RESPITE
ASPECTS AND MILESTONES TRUST,1429.75,H S C ONLY - ACCOM BASED SUPPORT,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONES TRUST,33142.2,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,BUSH REPROVISION
ASPECTS AND MILESTONES TRUST,1432.04,H S C ONLY - ACCOM BASED SUPPORT,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONES TRUST,720,H S C ONLY - DAY CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2
ASPECTS AND MILESTONES TRUST,49182.27,H S C ONLY - RESPITE CARE,PEOPLE WITH LEARNING DIFFICULTIES,S28A RESPITE
ASPECTS AND MILESTONES TRUST,1079.67,H S C ONLY - DAY CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
ASPECTS AND MILESTONES TRUST,7127.56,H S C ONLY - ACCOM BASED SUPPORT,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH
ASPECTS AND MILESTONES TRUST,36763.04,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
ASPECTS AND MILESTONES TRUST,36763.04,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
ASPECTS AND MILESTONES TRUST,752.76,HOLDING CODE,CHC,HOLDING CODE
ASPIRATIONS,579.6,H S C ONLY - DAY CARE,OLDER PEOPLE,LEARNING DIFFICULTIES-CENTRAL/EAST
ASPIRATIONS,728.5,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
ASPIRATIONS,695.52,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
ASPIRATIONS,1644.06,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
ASPIRATIONS,1301.16,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS
ASPIRATIONS,507.36,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
ASPIRATIONS,1737.12,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS
ASPIRATIONS,2950.85,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
