Body Name,Body,Bristol City Council,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALFRED BAGNALL & SONS (WEST) LTD,34000,22/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALISON HANDLING SERVICES LTD,3438,03/08/2011,"CAP - EQUIPMENT, FURNITURE & MATERIALS",MUSEUMS,CITY MUSEUM & ART GALLERY - LIFTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALL NATIONS COMMUNITY SERVICES,25410,10/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALL SCHOOLS SAFETY ELECTRICAL TESTING,747,08/08/2011,RESP MAINT - BUILDING PRACTICE ONLY,PRIMARY - SCHOOL FUNDED,130 HILLFIELDS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIANCE GLASS & GLAZING LTD,4109.75,12/08/2011,CAP - GAS DIRECT CHARGES,CAP REV 09/10,AVON PRIMARY - WINDOWS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIANCE HOME CARE,1502.98,12/08/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIANCE HOME CARE,3005.96,12/08/2011,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIANCE HOME CARE,1502.98,25/08/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIANCE HOME CARE,3005.96,25/08/2011,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIED HEALTH CARE LIMITED B,505.2,25/08/2011,H S C ONLY - HOME CARE,OLDER PEOPLE,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIED HEALTH CARE LIMITED B,525,25/08/2011,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIED HEALTH CARE LIMITED B,540,25/08/2011,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIED HEALTH CARE LIMITED B,673.6,25/08/2011,H S C ONLY - HOME CARE,OLDER PEOPLE,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLIED HEALTH CARE LIMITED B,1050,25/08/2011,H S C ONLY - HOME CARE,OLDER PEOPLE,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLPAY.NET LIMITED,5658.24,18/08/2011,FEES PAYABLE,LOCAL TAX,BACK OFFICE PROCESSING (LOCAL TAX)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLPAY.NET LIMITED,5933.17,17/08/2011,FEES PAYABLE,LOCAL TAX,BACK OFFICE PROCESSING (LOCAL TAX)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALLPAY.NET LIMITED,2830.21,17/08/2011,FEES PAYABLE,LOCAL TAX,BACK OFFICE PROCESSING (LOCAL TAX)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALMONDSBURY CARE LTD,919.46,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALMONDSBURY CARE LTD,919.46,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALMONDSBURY FORGE WORKS LTD,1787.2,01/08/2011,OTHER PREMISES COSTS - DEPT USE,ADMINISTRATIVE BUILDING,THE COUNCIL HOUSE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALVIS CONTRACTING,600,22/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PARKS GROUNDS MAINTENANCE,LANDSCAPES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALVIS CONTRACTING,600,23/08/2011,"EQUIPMENT, FURNITURE & MATERIALS",PARKS GROUNDS MAINTENANCE,LANDSCAPES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALVIS CONTRACTING,693.75,23/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PARKS GROUNDS MAINTENANCE,LANDSCAPES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALVONY HOUSE,699.26,12/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALVONY HOUSE,694.84,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALVONY HOUSE,547.96,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALVONY HOUSE,699.26,25/08/2011,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALZHEIMERS SOCIETY ( THE LIM,538.24,25/08/2011,H S C ONLY - DAY CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALZHEIMERS SOCIETY ( THE LIM,538.24,25/08/2011,H S C ONLY - DAY CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALZHEIMERS SOCIETY ( THE LIM,538.24,25/08/2011,H S C ONLY - HOME CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALZHEIMERS SOCIETY ( THE LIM,538.24,25/08/2011,H S C ONLY - DAY CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALZHEIMERS SOCIETY ( THE LIM,2018.4,25/08/2011,H S C ONLY - DAY CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALZHEIMERS SOCIETY ( THE LIM,1076.48,25/08/2011,H S C ONLY - DAY CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ALZHEIMERS SOCIETY ( THE LIM,538.24,25/08/2011,H S C ONLY - DAY CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMBERLEY HALL NURSERY,2783.74,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMEY OW LTD,12563.01,22/08/2011,CAP - FEES PAYABLE,TRANSPORT PLANNING,PROJECT DEVELOPMENT - MAJOR SCHEMES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMEY OW LTD,4583.33,02/08/2011,CAP - FEES PAYABLE,TRANSPORT PLANNING,PROJECT DEVELOPMENT - MAJOR SCHEMES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3372.14,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,4553.46,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3372.14,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3372.14,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3372.14,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3114.39,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,6514.67,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3372.14,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3372.14,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,8354.04,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,6674.74,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMICUS FOSTER CARE,3114.39,11/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AMPLIVOX LTD,2970,05/08/2011,EMPLOYEE TRAINING COSTS,HUMAN RESOURCES,OCCUPATIONAL HEALTH & COUNSELLING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ANALYSYS MASON LTD,36112.99,17/08/2011,FEES PAYABLE,CONNECTING BRISTOL EX. FUNDED,DIGITAL BRISTOL PROJECTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ANDALUSIA ACADEMY BRISTOL,8634.6,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ANIMAL OUTREACH,5642.73,18/08/2011,FEES PAYABLE,LEARNING COMMUNITIES,427 THE PARK
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ANTALIS MCNAUGHTON,832,03/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",LIBRARIES,LIBRARY BUILDINGS & FACILITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AON LIMITED,8825.78,02/08/2011,HOLDING CODE,HOLDING A/C - TENANTS INSURANCE SCHEME,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AON LIMITED,8642.23,25/08/2011,HOLDING CODE,HOLDING A/C - TENANTS INSURANCE SCHEME,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APETITO LTD,4260,25/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,OLDER PEOPLE,MEALS SERVICE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APETITO LTD,18014.73,25/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,OLDER PEOPLE,MEALS SERVICE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE APPOINTMENTS SOUTH WEST LTD,1746.02,31/08/2011,AGENCY STAFF COSTS,OUTDOOR EDUCATION,386 EXMOUTH CAMP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE APPOINTMENTS SOUTH WEST LTD,851.84,31/08/2011,AGENCY STAFF COSTS,OUTDOOR EDUCATION,386 EXMOUTH CAMP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE APPOINTMENTS SOUTH WEST LTD,967.16,31/08/2011,AGENCY STAFF COSTS,OUTDOOR EDUCATION,386 EXMOUTH CAMP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE APPOINTMENTS SOUTH WEST LTD,1940.76,31/08/2011,AGENCY STAFF COSTS,OUTDOOR EDUCATION,386 EXMOUTH CAMP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,545.92,26/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,734.4,19/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",FACILITIES MANAGEMENT (RECHARGED TO DEPT,PRINT SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,547.6,17/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",DIGITAL 20:20,DIGITAL 20:20
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,833.12,26/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,1363.07,17/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,853,08/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,880,08/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,950,08/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,2846.99,26/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,4977,26/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,1839.84,26/08/2011,MARKETING & ADVERTISING COSTS,MUSEUMS,PUBLIC PROGRAMMES INCLUDES EXHIBITIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,528.87,08/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",FACILITIES MANAGEMENT (RECHARGED TO DEPT,PRINT SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLE LITHO (BRISTOL) LTD,1290.1,26/08/2011,"PRINTING, STATIONERY & GEN OFFICE EXPS",FACILITIES MANAGEMENT (RECHARGED TO DEPT,PRINT SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APPLEBY MANN LTD (CLYDE HOUSE DAY NURSERY),4014.72,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APRICOT LTD,506,31/08/2011,SECURITY,EDUCATION OTHER THAN AT SCHOOL,310 WHITEHOUSE CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APSE,1995,04/08/2011,MARKETING & ADVERTISING COSTS,STRATEGY PERFORMANCE & PLANNING,"BUSINESS SUPPORT, GIS & RESOURCES"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APSE,3638,05/08/2011,SUBSCRIPTIONS & MEMBERSHIPS,MISCELLANEOUS RESOURCES,GENERAL EXPENSES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,APSLEY CARE LTD,11954.28,10/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AQUAID (WESTERN) LTD,540,05/08/2011,"EQUIPMENT, FURNITURE & MATERIALS",PRIMARY - SCHOOL FUNDED,144 SOUTH STREET PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AQUATAK LTD,841.5,03/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,REDFIELD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARAN HALL SCHOOL LIMITED,855.27,04/08/2011,C Y P S ONLY - FEES AND EXP (AGENCY/IND),SPECIAL PLACEMENTS,SPECIAL PLACEMENTS POST 16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARCHFIELD HOUSE NURSERY,10789.56,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARCHFIELD HOUSE NURSERY,5488.88,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARCHITRAIL LTD,33560,30/08/2011,CAP - GROUNDS MAINTENANCE,PARKS,BMX TRACK WHITTOCK OPEN SPACE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARCHWAY BUILDING,2938.52,18/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PARKS GROUNDS MAINTENANCE,LANDSCAPES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARDENT MANAGEMENT LIMITED,938.4,19/08/2011,CAP - FEES PAYABLE,TRANSPORT PLANNING,PROJECT DEVELOPMENT - MAJOR SCHEMES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARJO LIMITED,2098.77,10/08/2011,"EQUIPMENT, FURNITURE & MATERIALS",BUILDING PRACTICE HOLDING A/C,ARJO
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARJO LIMITED,7474.9,26/08/2011,"EQUIPMENT, FURNITURE & MATERIALS",BUILDING PRACTICE HOLDING A/C,ARJO
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,6134.68,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,6134.68,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,6134.68,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,6134.68,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,4710.56,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,30/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARMSTRONG SECURITY UK LTD,3159.87,01/08/2011,SECURITY,CCTV HOUSING,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARNOLD LIDDELL COACHES BRISTOL,560,03/08/2011,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC",ADVISORY SERVICE,14-19 PARTNERSHIP SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARNOLD LIDDELL COACHES BRISTOL,500,03/08/2011,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC",ADVISORY SERVICE,14-19 PARTNERSHIP SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARRIGADEEN NURSING HOME,824,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARRIGADEEN NURSING HOME,835.24,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARRIGADEEN NURSING HOME,824,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARROW RADIATORS AVONMOUTH LTD,1500,08/08/2011,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ART RAFT PIGLETS NURSERY LTD.,4328.37,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ART RAFT PIGLETS NURSERY LTD.,6475.95,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARTSPACELIFESPACE LTD,2500,01/08/2011,FEES PAYABLE,EXTERNALLY FUNDED - ARTS,DANCE DEVELOPMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARVAL PHH BUSINESS SOLUTIONS,10178.36,12/08/2011,DIRECT TRANSPORT COSTS,FLEET,ARVAL FUEL CARDS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARVAL PHH BUSINESS SOLUTIONS,12506.96,12/08/2011,DIRECT TRANSPORT COSTS,FLEET,ARVAL FUEL CARDS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ARVAL PHH BUSINESS SOLUTIONS,8818.75,18/08/2011,DIRECT TRANSPORT COSTS,FLEET,ARVAL FUEL CARDS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASDAN LTD,1365,12/08/2011,FEES PAYABLE,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,648.7,16/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,RESPONSE AREA 4 & 5
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ASHCROFT SERVICES LTD,722.2,30/08/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS NORTH
