"Supplier","Amount","Description 1","Description 2","Description 3"
"ASPECTS AND MILESTONE TRUST",736.00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASPECTS AND MILESTONE TRUST",1111.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",519.70,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASPECTS AND MILESTONE TRUST",870.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",1111.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"ASPECTS AND MILESTONE TRUST",870.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",854.98,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"ASPECTS AND MILESTONE TRUST",4377.60,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASPECTS AND MILESTONE TRUST",593.70,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",1111.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"ASPECTS AND MILESTONE TRUST",1111.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",1111.40,"HOLDING CODE","CHC","HOLDING CODE"
"ASPECTS AND MILESTONE TRUST",663.28,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",870.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",870.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",843.52,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",874.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",504.86,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",673.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"ASPECTS AND MILESTONE TRUST",662.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",882.86,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"ASPECTS AND MILESTONE TRUST",515.40,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",882.86,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"ASPECTS AND MILESTONE TRUST",515.40,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",519.70,"H S C ONLY - NURSING CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"ASPECTS AND MILESTONE TRUST",1111.40,"HOLDING CODE","CHC","HOLDING CODE"
"ASPECTS AND MILESTONE TRUST",736.00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",1693.70,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASPECTS AND MILESTONE TRUST",612.56,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"ASPECTS AND MILESTONE TRUST",1111.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"ASPECTS AND MILESTONE TRUST",519.70,"H S C ONLY - NURSING CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"ASPECTS AND MILESTONE TRUST",597.98,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"ASPECTS AND MILESTONE TRUST",894.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"ASPECTS AND MILESTONE TRUST",2244.16,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 211"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",603.36,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"ASPECTS AND MILESTONE TRUST",1539.88,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"ASPECTS AND MILESTONE TRUST",556.32,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASPECTS AND MILESTONE TRUST",843.52,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONE TRUST",879.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONE TRUST",854.98,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"ASPECTS AND MILESTONE TRUST",1916.20,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPECTS AND MILESTONE TRUST",598.00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"ASPECTS AND MILESTONE TRUST",1642.52,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPECTS AND MILESTONE TRUST",737.10,"H S C ONLY - NURSING CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"ASPECTS AND MILESTONE TRUST",1111.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ASPECTS AND MILESTONE TRUST",870.60,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"ASPECTS AND MILESTONES TRUST",952.65,"H S C ONLY - DAY CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"ASPECTS AND MILESTONES TRUST",1388.72,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"ASPECTS AND MILESTONES TRUST",4414.71,"H S C ONLY - COMMUNITY OUTREACH","DISABLED PEOPLE","HIV/AIDS"
"ASPECTS AND MILESTONES TRUST",624.96,"H S C ONLY - COMMUNITY OUTREACH","DISABLED PEOPLE","HIV/AIDS"
"ASPECTS AND MILESTONES TRUST",592.28,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","HIV/AIDS"
"ASPECTS AND MILESTONES TRUST",1646.72,"H S C ONLY - DAY CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ASPECTS AND MILESTONES TRUST",815.49,"HOLDING CODE","CHC","HOLDING CODE"
"ASPECTS AND MILESTONES TRUST",49182.27,"H S C ONLY - RESPITE CARE","PEOPLE WITH LEARNING DIFFICULTIES","S28A RESPITE"
"ASPECTS AND MILESTONES TRUST",3049.79,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"ASPECTS AND MILESTONES TRUST",5000.00,"PAYMENTS TO VOLUNTARY ASSOCNS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","DOH - DEMENTIA ADVISOR PILOT"
"ASPECTS AND MILESTONES TRUST",765.27,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASPECTS AND MILESTONES TRUST",1488.00,"H S C ONLY - DAY CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"ASPECTS AND MILESTONES TRUST",512.12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","HIV/AIDS"
"ASPECTS AND MILESTONES TRUST",906.56,"H S C ONLY - DAY CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"ASPECTS AND MILESTONES TRUST",571.59,"H S C ONLY - DAY CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"ASPECTS AND MILESTONES TRUST",765.27,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"ASPECTS AND MILESTONES TRUST",1892.75,"H S C ONLY - DAY CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"ASPECTS AND MILESTONES TRUST",1388.72,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"ASPECTS AND MILESTONES TRUST",49915.04,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"ASPECTS AND MILESTONES TRUST",1465.04,"H S C ONLY - DAY CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"ASPECTS AND MILESTONES TRUST",765.27,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"ASPIRATIONS",910.63,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPIRATIONS",1301.16,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS-NON-RAS"
"ASPIRATIONS",634.20,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPIRATIONS",2137.62,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPIRATIONS",10605.88,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPIRATIONS",1084.30,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"ASPIRATIONS",3934.46,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASPIRATIONS",724.50,"H S C ONLY - DAY CARE","OLDER PEOPLE","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASPIRATIONS",1644.06,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASPIRATIONS",3903.48,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASPIRATIONS",651.84,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASPIRATIONS",2917.32,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"ASPIRATIONS",1809.50,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"ASPIRATIONS",1579.98,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASPIRATIONS",695.52,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASPIRATIONS",1737.12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS-NON-RAS"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",1235.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",1235.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","498 LEARNING COMM- FUTURE JOBS FUND"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",712.50,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",1235.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE COMMUNITY ENTERPRISE LIMITED",570.00,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","466 FUTURE JOBS FUND BID 2"
"ASPIRE EUROPE LIMITED",5000.00,"FEES PAYABLE","TRANSFORMING BRISTOL PORTFOLIO","CENTRE OF EXCELLENCE"
"ASRS (YEOVIL) LTD",22291.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","CAPITAL RESPONSE"
"ASRS (YEOVIL) LTD",1800.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"ASRS (YEOVIL) LTD",1800.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"ASRS (YEOVIL) LTD",20834.45,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"ASRS (YEOVIL) LTD",500.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"ASRS (YEOVIL) LTD",21468.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"ASSESSMENT & QUALIFICATIONS ALLIANCE",8267.90,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"ASSESSMENT & QUALIFICATIONS ALLIANCE",2719.85,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"ASSESSMENT & QUALIFICATIONS ALLIANCE",1320.50,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","571 ORCHARD SCHOOL BRISTOL"
"ASSESSMENT & QUALIFICATIONS ALLIANCE",597.00,"EMPLOYEE TRAINING COSTS","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"ASSESSMENT & QUALIFICATIONS ALLIANCE",2722.45,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"ASSESSMENT & QUALIFICATIONS ALLIANCE",507.35,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"ASSISTED LIVING",1428.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING",714.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING",3304.07,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING",714.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING",678.30,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING",714.00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING",3197.48,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING",2435.01,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASSISTED LIVING SOLUTIONS LTD.",5201.14,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"ASSOCIATION OF SCHOOL AND COLLEGE LEADERS",525.00,"EMPLOYEE TRAINING COSTS","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"ASSURED ROOFING SOUTH WEST LTD",27550.00,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"ASSURED ROOFING SOUTH WEST LTD",18772.00,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 09/10","CHESTER PARK INFANTS - ROOFING"
"ASSURED ROOFING SOUTH WEST LTD",3384.08,"CAP - CONVERSION, RENOVATION & IMPROVEME","CAP REV 09/10","HOLYMEAD JUNIORS - ROOFING - PHASE III"
"ASTECO INDUSTRIA SRL",4788.00,"CAP - EQUIPMENT, FURNITURE & MATERIALS","PARKS","PARKS IMPROVEMENT PROJECT"
"ASTON CARE HOMES",1019.38,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","OLS OVER 65 RE: TEAM 213"
"ASTON CARE HOMES",963.56,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASTON CARE HOMES",557.70,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASTON CARE HOMES",1059.52,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASTON CARE HOMES",963.56,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASTON CARE HOMES",557.70,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASTON CARE HOMES",1059.52,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"ASTON CARE HOMES",947.74,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 213"
"ASTON CARE HOMES",1019.38,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","OLS OVER 65 RE: TEAM 213"
"ASTON CARE HOMES",698.36,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ASTON CARE HOMES",947.74,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 213"
"ASTON CARE HOMES",698.36,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"ATELIER TEN",4357.65,"CAP - FEES PAYABLE","MUSEUMS","MUSEUM OF BRISTOL PHASE 2"
