Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,881.88,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,881.88,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,1670.3,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,1670.3,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,4186,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,4186,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,1915.72,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHESCOMBE TRUST,1915.72,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHEW VALLEY TREES LTD,1136.1,01/03/2013 00:00,OTHER PREMISES COSTS - DEPT USE,PRIMARY - SCHOOL FUNDED,828 KNOWLE PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHICS,1058,28/03/2013 00:00,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,SOFTWARE MAINTENANCE & DISASTER RECOVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHICS,2121,28/03/2013 00:00,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,SOFTWARE MAINTENANCE & DISASTER RECOVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILD ACCIDENT PREVENTION TRUST,913.4,28/03/2013 00:00,MARKETING & ADVERTISING COSTS,CITY TRANSPORT,CITY TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILD POVERTY ACTION GROUP (BRISTOL BRANCH),3227.5,21/03/2013 00:00,HOLDING CODE,CITY DEVELOPMENT & NEIGHBOURHOODS,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDRENS FAMILY TRUST,1525.02,05/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,PARENT & BABY UNIT - CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDRENS SCRAPSTORE,883.6,08/03/2013 00:00,SUBSCRIPTIONS & MEMBERSHIPS,PRIMARY - SCHOOL FUNDED,132 GLENFROME PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDRENS SCRAPSTORE,15591.7,19/03/2013 00:00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,025 HENBURY COURT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDRENS SCRAPSTORE,500,13/03/2013 00:00,C Y P S ONLY - PROF FEES & EXPS CURRICUL,PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDRENS SCRAPSTORE,888.6,19/03/2013 00:00,SUBSCRIPTIONS & MEMBERSHIPS,SPECIAL - SCHOOL FUNDED,020 KINGSWESTON SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDS & SULZMANN PARTNERSHIP,6676.25,26/03/2013 00:00,CONSULTANTS FEES,EXT. FUNDED-TEMPLE QUARTER ENTERPRISE ZO,TEMPLE QUARTER ENTERPRISE ZONE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDS & SULZMANN PARTNERSHIP,21971.25,28/03/2013 00:00,CONSULTANTS FEES,EXT. FUNDED-TEMPLE QUARTER ENTERPRISE ZO,TEMPLE QUARTER ENTERPRISE ZONE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILDS & SULZMANN PARTNERSHIP,13352.5,01/03/2013 00:00,CONSULTANTS FEES,EXT. FUNDED-TEMPLE QUARTER ENTERPRISE ZO,TEMPLE QUARTER ENTERPRISE ZONE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHILTON CROFT NURSING HOME,588.29,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHK LTD T/A FWT,9845,28/03/2013 00:00,MARKETING & ADVERTISING COSTS,PASSENGER TRANSPORT,PUBLIC TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOISY CARE,1575.6,08/03/2013 00:00,H S C ONLY - COMMUNITY OUTREACH,OTHER ADULTS,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOISY CARE LTD,938,07/03/2013 00:00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,SHARED LIVES - SUPPORTING PEOPLE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOISY CARE LTD,1247.96,07/03/2013 00:00,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,SHARED LIVES - SUPPORTING PEOPLE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOISY CARE LTD,1000,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOISY CARE LTD,580.78,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOISY CARE LTD,580.78,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOISY CARE LTD,1000,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOLWELL HOUSE NURSING HOME,691.86,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOLWELL HOUSE NURSING HOME,691.86,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOLWELL HOUSE NURSING HOME,995.92,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHOLWELL HOUSE NURSING HOME,995.92,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHRIS DAVISON ASSOCIATED LTD,3000,01/03/2013 00:00,FEES PAYABLE,"""STRATEGIC ACCESS, ENGAGEMENT & SKILLS""",376  P E I P
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHRIS QUIGLEY EDUCATION LTD,583.35,08/03/2013 00:00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,828 KNOWLE PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHRIS QUIGLEY EDUCATION LTD,2000,28/03/2013 00:00,EMPLOYEE TRAINING COSTS,PRIMARY - SCHOOL FUNDED,117 TWO MILE HILL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHRIS QUIGLEY EDUCATION LTD,1022.6,20/03/2013 00:00,EMPLOYEE TRAINING COSTS,PRIMARY - SCHOOL FUNDED,828 KNOWLE PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHRIS'S BOOKS,550.68,25/03/2013 00:00,SERVICES / SUPPLIES TO SERVICE USERS,MUSEUM SHOPS,MUSEUM SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHRIS'S BOOKS,818.08,25/03/2013 00:00,SERVICES / SUPPLIES TO SERVICE USERS,MUSEUM SHOPS,MUSEUM SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHRISTIAN SWEENEY,550,21/03/2013 00:00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHUBB FIRE LIMITED,698.05,26/03/2013 00:00,OTHER PREMISES COSTS - DEPT USE,PARKING SERVICES,PARKING - ASSET MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1421.88,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),NURSERY SCHOOLS,335 ST WERBURGHS PARK NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1183.52,22/03/2013 00:00,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,063 ST MICHAEL-ON-THE-MOUNT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1241.52,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,011 AVON PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1095.02,26/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,018 BANK LEAZE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1095.02,06/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,018 BANK LEAZE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,835.54,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,021 BRENTRY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1665.27,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,022 BLAISE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2088.25,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,025 HENBURY COURT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2169.63,25/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,038 BADOCK'S WOOD COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2128.3,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,039 FONTHILL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1184.94,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,042 ELMLEA INFANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1335.03,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,052 HOTWELLS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,842,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,053 ST GEORGE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,817.48,14/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,053 ST GEORGE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,817.48,14/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,053 ST GEORGE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1149.05,25/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,063 ST MICHAEL-ON-THE-MOUNT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,3220.3,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,065 BISHOP ROAD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1909.94,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,066 HENLEAZE INFANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1684.14,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,081 CABOT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1316.68,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,082 ST BARNABAS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,892.8,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,087 ST WERBURGH'S PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1802.72,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1802.72,27/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2316.12,05/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,104 BARTON HILL PRIMARY & CHILDREN'S CTR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2385.6,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,104 BARTON HILL PRIMARY & CHILDREN'S CTR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2683.8,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,110 AIR BALLOON HILL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1684.87,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,132 GLENFROME PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1684.87,11/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,132 GLENFROME PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1721.44,05/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,143 SOUTHVILLE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1721.44,25/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,143 SOUTHVILLE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1773.08,25/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,143 SOUTHVILLE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1721.44,25/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,143 SOUTHVILLE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2387.08,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,152 ST MARY REDCLIFFE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,966.1,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,176 PERRY COURT INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,937.96,26/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,923.72,26/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,951.43,26/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,897.69,06/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2869.88,05/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,179 BRIDGE FARM PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2955.98,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,179 BRIDGE FARM PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1368.09,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,196 HOLYMEAD INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1709.94,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,197 HOLYMEAD JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1878.08,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,805 SEFTON PARK INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,993.99,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,807 ASHLEY DOWN INFANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,774.57,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,808 ASHLEY DOWN PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1983.7,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,810 LOCKLEAZE PRIMARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2069.6,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,833 HILLCREST PRIMARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,7537.23,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1901.99,26/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),SPECIAL - SCHOOL FUNDED,013 BRIARWOOD SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,2363.84,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),SPECIAL - SCHOOL FUNDED,020 KINGSWESTON SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,988.9,22/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),SPECIAL - SCHOOL FUNDED,032 WOODSTOCK SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1180.08,27/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),SPECIAL - SCHOOL FUNDED,032 WOODSTOCK SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1977.64,13/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),SPECIAL - SCHOOL FUNDED,BRISTOL GATEWAY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1977.64,13/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),SPECIAL - SCHOOL FUNDED,BRISTOL GATEWAY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL CONTRACT SERVICES,1527.47,25/03/2013 00:00,CLEANING CHARGES (NOT MATERIALS),CHILDREN'S CENTRES,732 SOUTHMEAD CHILDREN'S CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL SECURITY SOLUTIONS,33765.58,01/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,TRADED ACCOUNT,SECURITY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CHURCHILL SECURITY SOLUTIONS,23761.03,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,TRADED ACCOUNT,SECURITY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,587.96,18/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,4364.15,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,10001.84,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,5468.49,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,3544.38,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,7405.11,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,500,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,1433.61,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,1290.41,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,3025,14/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,1510.76,15/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CITY MAINTENANCE BRISTOL LTD,14389.57,15/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
