Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Broadway Lodge,1250.00,TPP - Crime and Substance Misuse,Substance Misuse - Placement allocation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Broadway Lodge,5602.56,TPP - Crime and Substance Misuse,Substance Misuse - Residential Rehabilitation Framework
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Broadway Taxis Ltd,624.20,Bicycle Allowance,ASWT South East B21 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Broxap Limited,917.90,Materials,Landscapes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Care,823.65,TPP - Community Outreach,Carers Lead - Carers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Care,570.00,TPP - Home Care,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Care,14130.00,TPP - Payments to voluntary groups,Brunel Care (DB3)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BRUNEL CARE,3144.89,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BRUNEL CARE,4556.92,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BRUNEL CARE,5395.12,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BRUNEL CARE,32632.93,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BRUNEL CARE,5446.46,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Preservations Ltd,525.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Preservations Ltd,915.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Preservations Ltd,815.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Preservations Ltd,825.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunel Preservations Ltd,1170.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunelcare Waverley Dom Care,975.00,Services - Consultants,Energy Management Unit - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunelcare Waverley Dom Care,505.20,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunelcare Waverley Dom Care,600.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunelcare Waverley Dom Care,600.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Brunelcare Waverley Dom Care,525.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bryant Electrical,1295.00,R&M - Building Practice response,Docks - Estate Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bryant Electrical,1120.00,R&M - Building Practice response,Docks - Estate Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Building Software Limited,9550.00,Marketing \ Non-staff advertising,Head Of Service - Transport
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,753.10,SUC - Nursing Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1123.24,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1231.76,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,897.18,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1231.76,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,505.02,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,689.70,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1495.71,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,505.02,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,689.70,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1102.04,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,677.60,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,683.70,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1065.58,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1012.18,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,983.82,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1065.58,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,983.82,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,608.42,TPP - Nursing care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,916.00,TPP - Nursing care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1540.42,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1540.42,TPP - Nursing care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,916.00,TPP - Nursing care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,697.74,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1082.90,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,553.28,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1140.04,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,570.02,TPP - Nursing care,512 - SEC117  MH OP South
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,903.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,903.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,903.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,871.80,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,829.08,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1280.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,926.00,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1500.00,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,633.76,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,505.36,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,667.74,TPP - Nursing care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,565.28,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,645.27,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,560.36,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,749.68,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1231.76,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,763.44,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,660.24,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1231.76,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,955.38,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,769.18,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1080.17,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1034.70,TPP - Nursing care,915 - Bristol General Hospital S15 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,700.86,TPP - Nursing care,915 - Bristol General Hospital S15 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,769.18,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,991.98,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1065.58,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1231.76,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,560.70,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1169.38,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,677.60,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,731.06,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,846.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,846.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1065.58,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,2164.82,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1811.81,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,669.36,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,809.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,798.80,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,823.40,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,764.72,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,540.20,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,540.20,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,764.72,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,699.80,TPP - Residential Care,201 - Locality Assessment Team N1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,735.78,TPP - Residential Care,201 - Locality Assessment Team N1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,989.92,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1830.00,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1830.00,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,771.10,TPP - Residential Care,301 - Sensory Services - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,576.86,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,644.80,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,603.92,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,655.36,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1363.48,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,540.54,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,526.28,TPP - Residential Care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,596.66,TPP - Residential Care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1049.88,TPP - Residential Care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,993.96,TPP - Residential Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,776.58,TPP - Residential Care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,695.62,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,550.58,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1056.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,852.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,852.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,851.36,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1066.04,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1362.86,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,701.52,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,910.12,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,647.02,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,542.46,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,633.96,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,993.96,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1423.50,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,786.78,TPP - Residential Care,915 - Bristol General Hospital S15 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,984.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,539.38,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,736.92,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,909.16,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1191.46,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,666.16,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1191.46,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,609.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1066.04,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,690.14,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,585.16,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1049.88,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1579.82,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1066.04,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,807.59,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bupa Care Homes,1579.82,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bureau Veritas Certification Uk Ltd,3496.00,Services - Consultants,Env. Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burges Salmon Llp,1250.00,Services - Fees and Charges,Places - Legal Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burns Owens Partnership Ltd t/a BOP Consulting,5958.33,Services - Consultants,Creative Seed Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1242.00,Essential User Lump Sum,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1242.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1840.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,556.52,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1242.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,556.52,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,556.52,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,556.52,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,629.09,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,556.52,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,556.52,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,556.52,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,660.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,874.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,874.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,500.94,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1357.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,874.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1357.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,560.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1600.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Burnt Tree Group Ltd,1840.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Business Environment CityPoint Limited,3145.00,Rent,Invest In Bristol & Bath
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Business Environment CityPoint Limited,588.06,Room Hire,Invest In Bristol & Bath
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Business Lighting Ltd,706.30,Equipment - Purchase,Bmag : Buildings
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,21348.72,Water Services - Metered,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,9392.61,Water Services - Metered,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWS Security Systems Ltd,2449.20,Services - Security,Conference Services: Old Station Building Templemeads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & K Homes Ltd,549.60,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & K Homes Ltd,549.60,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R Fencing Ltd,1330.00,TPP - Grounds Maintenance,Landscapes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R Fencing Ltd,3065.64,TPP - Grounds Maintenance,Landscapes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R Fencing Ltd,1034.00,TPP - Grounds Maintenance,Landscapes
