"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",861.76,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",547.5,24/02/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",861.76,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",950.96,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",547.5,10/02/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",941.06,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",619.54,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",836.48,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",1095,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",781.74,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",781.74,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",950.96,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",619.54,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERNASH RESIDENTIAL HOME",941.06,24/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERRY REDMOND & ROBINSON",538.8,01/02/12,"FEES PAYABLE","CHILDREN LOOKED AFTER","CHILDREN IN CARE TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERTRAMS",585.83,02/02/12,"EQUIPMENT, FURNITURE & MATERIALS","LIBRARIES","MATERIALS FUND"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERTRAMS",688.32,29/02/12,"EQUIPMENT, FURNITURE & MATERIALS","LIBRARIES","MATERIALS FUND"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BERTRAMS",980.09,02/02/12,"EQUIPMENT, FURNITURE & MATERIALS","LIBRARIES","MATERIALS FUND"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BEST PRACTICE NETWORK",550,29/02/12,"EMPLOYEE TRAINING COSTS","SECONDARY - SCHOOL FUNDED","571 ORCHARD SCHOOL BRISTOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BETA SYSTEMS SOFTWARE LTD",5003.58,29/02/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BEVAN BRITTAN LLP",16372.1,20/02/12,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LIMITED PROJECT GRAPHICS",1240,29/02/12,"EQUIPMENT, FURNITURE & MATERIALS","MUSEUMS","PUBLIC PROGRAMMES INCLUDES EXHIBITIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LIMITED PROJECT GRAPHICS",520,29/02/12,"MARKETING & ADVERTISING COSTS","MUSEUMS","PUBLIC PROGRAMMES INCLUDES EXHIBITIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LIMITED PROJECT GRAPHICS",1294,29/02/12,"FEES PAYABLE","MUSEUMS","PUBLIC PROGRAMMES INCLUDES EXHIBITIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LTD",1500,24/02/12,"OTHER FUEL COSTS (PREMISES)","BUILDING PRACTICE INC EMU","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LTD",750,15/02/12,"OTHER FUEL COSTS (PREMISES)","BUILDING PRACTICE INC EMU","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LTD",2475,24/02/12,"OTHER FUEL COSTS (PREMISES)","BUILDING PRACTICE INC EMU","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LTD",1375,24/02/12,"OTHER FUEL COSTS (PREMISES)","BUILDING PRACTICE INC EMU","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LTD",17526.58,13/02/12,"OTHER PREMISES COSTS - DEPT USE","E M U HOLDING A/C","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS BRISTOL LTD",750,24/02/12,"OTHER FUEL COSTS (PREMISES)","BUILDING PRACTICE INC EMU","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",1482,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",507,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",738,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",1471,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",538,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",538,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",538,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LEICESTER LTD",538,02/02/12,"C Y P S ONLY - FURNITURE & FITTINGS CURR","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LIMTIED HIGHLINE ACCESS LIMITED",700,15/02/12,"CAP - FEES PAYABLE","11/12 CAP REV PROGRAMME","LISTED BUILDINGS (HERITAGE ASSETS)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LIMTIED HIGHLINE ACCESS LIMITED",3990,15/02/12,"CAP - FEES PAYABLE","11/12 CAP REV PROGRAMME","LISTED BUILDINGS (HERITAGE ASSETS)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LIMTIED HIGHLINE ACCESS LIMITED",550,15/02/12,"FEES PAYABLE","PROPERTY SERVICES","TRANSFER STATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIBBY FACTORS LIMTIED HIGHLINE ACCESS LIMITED",1547.5,24/02/12,"CAP - FEES PAYABLE","11/12 CAP REV PROGRAMME","LISTED BUILDINGS (HERITAGE ASSETS)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BIOZONE LEARNING MEDIA UK LTD",726.75,10/02/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BISHOP SPORTS AND LEISURE LTD",519.99,23/02/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLACK PUBS LTD",6315.48,20/02/12,"GENERAL","COLLECTION FUND","LEVEL 5"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLAGDON TREE SURGEONS",1100,02/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ESTATE MANAGEMENT","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLAKEDOWN LANDSCAPES LTD",27444.74,08/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLAZIE",5625,29/02/12,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLENHEIM SCOUT GROUP",1473.32,22/02/12,"DIRECT TRANSPORT COSTS","SPORTS","SPORTS EXTERNALLY FUNDED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1320.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1255.28,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1255.28,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1320.5,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1352.5,24/02/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1352.5,10/02/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1352.5,10/02/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1320.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLOOMFIELD CARE CENTRE",1255.28,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLUE SKY DEVELOPMENT & REGENERATION",10000,15/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS HORTICULTURE","BLAISE DEPOT & TRAINEES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLUE SKY FOSTERING",6380,16/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CHILDREN LOOKED AFTER","INDEPENDENT FOSTERING AGENCIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLUE SKY FOSTERING",3190,16/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CHILDREN LOOKED AFTER","INDEPENDENT FOSTERING AGENCIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLUE SKY FOSTERING",3190,16/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CHILDREN LOOKED AFTER","INDEPENDENT FOSTERING AGENCIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",584.23,17/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",584.23,09/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",645.5,06/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",750.91,17/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",554.01,17/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",1248.75,01/02/12,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",1530.89,10/02/12,"EQUIPMENT, FURNITURE & MATERIALS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE POINTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",959.6,20/02/12,"PRINTING, STATIONERY & GEN OFFICE EXPS","BARAS T/A","BARAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",656.67,07/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",911.4,08/02/12,"FINANCE LEASING CHARGES","SECONDARY - SCHOOL FUNDED","551 HENBURY SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",1773.73,10/02/12,"EQUIPMENT, FURNITURE & MATERIALS","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",764.79,27/02/12,"FEES PAYABLE","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",966.88,09/02/12,"FINANCE LEASING CHARGES","SECONDARY - SCHOOL FUNDED","551 HENBURY SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",764.79,17/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",764.79,27/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",1856,15/02/12,"FINANCE LEASING CHARGES","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",1851.11,24/02/12,"PRINTING, STATIONERY & GEN OFFICE EXPS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM SE (365) NON-RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",586.08,06/02/12,"EQUIPMENT, FURNITURE & MATERIALS","ACHIEVEMENT H Q","922 BEC MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",592.01,13/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",721.41,08/02/12,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",519.96,22/02/12,"FINANCE LEASING CHARGES","SPECIAL - SCHOOL FUNDED","084 NOTTON HOUSE SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",584.23,17/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",562.09,27/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",571.45,23/02/12,"FINANCE LEASING CHARGES","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",734.28,17/02/12,"EQUIPMENT, FURNITURE & MATERIALS","CORPORATE PRINTERS","CORPORATE PRINTERS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",826.09,01/02/12,"FINANCE LEASING CHARGES","PRIMARY - SCHOOL FUNDED","102 MAY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS REAL ESTATE",3454,17/02/12,"FEES PAYABLE","NON-OPERATIONAL PROPERTIES","NON-OPERATIONAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOB RITCHIE LTD",770,28/02/12,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOBBETTS MACKAN SOLICITORS",30000,09/02/12,"CAP - ACQUISITION OF LAND","MODERNISATION/MAINTENANCE","BISHOP ROAD - LAND PURCHASE AT BEAUCHAMP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOLD COMMUNICATIONS LTD",5310,10/02/12,"EQUIPMENT, FURNITURE & MATERIALS","EMERGENCY CONTROL CENTRE","EMERGENCY CONTROL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOLEALLER HOUSE LTD",1834.86,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOLEALLER HOUSE LTD",1983.8,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOLEALLER HOUSE LTD",779.86,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOLEALLER HOUSE LTD",991.9,10/02/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOND PEARCE LLP",630,21/02/12,"CAP - FEES PAYABLE","SUSTAINABLE CITY GROUP","HENGROVE PARK SCOPING WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BONINGALE NURSERIES",1849,29/02/12,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BONINGALE NURSERIES",902.6,29/02/12,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BONINGALE NURSERIES",1792.15,29/02/12,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOOMERANG ED LTD",2251.02,10/02/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","551 HENBURY SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOVIS HOMES LTD",421461.02,13/02/12,"HOLDING CODE","HOLDING A/C - BOVIS HOMES PREFAB SITES","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BPM MAINTENANCE",612,28/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRABOURNE CARE CENTRE",661.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
