"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",601.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",599.60,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",595.99,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",592.68,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",592.68,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",592.68,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",592.68,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",587.16,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",587.16,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",587.16,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",587.16,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",586.54,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",586.54,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",586.54,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",586.54,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",584.44,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",584.44,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",584.44,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",584.44,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",576.72,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",576.72,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",576.72,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",576.72,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",576.72,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",569.88,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",569.88,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",569.88,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",569.88,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",550.66,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",550.66,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",550.66,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",550.66,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",544.88,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",544.88,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",544.88,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",544.88,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",543.50,30/11/2012 00:00:00,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",534.76,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",534.76,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",534.76,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",534.76,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",502.24,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",502.24,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",502.24,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARING HOMES GROUP LTD",502.24,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARMEL CHRISTIAN SCHOOL",6677.06,9/11/2012 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAROLINE'S CRECHE",1360.00,16/11/2012 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","YOUNG PARENTS SUPPORT","313 THE MERITON"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAROLINE'S CRECHE",764.00,16/11/2012 00:00:00,"OTHER INDIRECT EMPLOYEE COSTS","CHILDREN'S CENTRES","324 FILTON AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAROLINE'S CRECHE",635.00,15/11/2012 00:00:00,"FEES PAYABLE","LEARNING COMMUNITIES","454 LEARNING COMM- MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAROLINE'S CRECHE",595.00,15/11/2012 00:00:00,"FEES PAYABLE","LEARNING COMMUNITIES","497 LEARNING COMM- P C D L"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAROLINE'S CRECHE",530.00,15/11/2012 00:00:00,"FEES PAYABLE","LEARNING COMMUNITIES","493 LEARNING COMM- FIRST STEPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAROLINE'S CRECHE",524.00,21/11/2012 00:00:00,"FEES PAYABLE","LEARNING COMMUNITIES","496 LEARNING COMM- F L L N"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAROLINE'S CRECHE",510.00,15/11/2012 00:00:00,"FEES PAYABLE","LEARNING COMMUNITIES","497 LEARNING COMM- P C D L"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASH IN TRANSIT",13710.80,2/11/2012 00:00:00,"FEES & CHARGES (INCOME)","PARKING SERVICES","PARKING - INCOME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASHFRIDAY LTD",4052.00,23/11/2012 00:00:00,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASHFRIDAY LTD",3047.00,20/11/2012 00:00:00,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASHFRIDAY LTD",2750.00,1/11/2012 00:00:00,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASHFRIDAY LTD",2750.00,1/11/2012 00:00:00,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASHFRIDAY LTD",2200.00,1/11/2012 00:00:00,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASHFRIDAY LTD",2193.00,19/11/2012 00:00:00,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASHFRIDAY LTD",1815.00,9/11/2012 00:00:00,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASTLE COURT",946.00,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASTLE COURT",946.00,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASTLE VIEW NURSING HOME",1070.98,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASTLE VIEW NURSING HOME",1070.98,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CASTLE VIEW NURSING HOME",1070.98,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CBRE LTD - CLIENT A/C - COMMON RECEIPTS A/C",30001.00,15/11/2012 00:00:00,"SERVICE CHARGES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CBRE LTD - CLIENT A/C - COMMON RECEIPTS A/C",1224.14,15/11/2012 00:00:00,"SERVICE CHARGES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CBRE LTD - CLIENT A/C - COMMON RECEIPTS A/C",1100.00,21/11/2012 00:00:00,"SERVICE CHARGES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CBRE LTD - CLIENT A/C - COMMON RECEIPTS A/C",1100.00,15/11/2012 00:00:00,"SERVICE CHARGES PAYABLE","ACCOUNTING SUSPENSE CODE","ACCOUNTING SUSPENSE CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CCS MEDIA LIMITED",722.70,28/11/2012 00:00:00,"""PRINTING, STATIONERY & GEN OFFICE EXPS""","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",3214.41,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",3214.41,30/11/2012 00:00:00,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",1055.40,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",1055.40,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",1055.40,16/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",931.71,30/11/2012 00:00:00,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",838.14,16/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",838.14,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",838.14,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",838.00,16/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",838.00,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",838.00,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",827.12,16/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",827.12,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",770.46,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",770.46,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",770.46,16/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",760.90,30/11/2012 00:00:00,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",662.06,16/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",662.06,2/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",662.06,30/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CEDAR CARE GROUP LTD",599.60,16/11/2012 00:00:00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
