"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",680,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","ASBESTOS TESTING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",680,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",960,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",650,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",650,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",608,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",650,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",1230,22/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",550,08/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PRIMARY DEVOLVED FORMULA CAPITAL","213 FAIR FURLONG PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",10194.5,15/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",680,08/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",540,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",650,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",3580,20/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",680,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",12650,13/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",595,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",840.8,03/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",600,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",638,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",17981.5,10/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",620,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",500,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",850,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",890,15/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CABOT THERMALS LTD",1180,30/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADDY MAINTENANCE SERVICES LTD",615,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADDY MAINTENANCE SERVICES LTD",575,03/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADDY MAINTENANCE SERVICES LTD",2710,22/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL WORK"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADDY MAINTENANCE SERVICES LTD",615,03/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADIT",576,01/08/12,"CAP - FEES PAYABLE","CAP REV 10/11","ADVANCED DESIGN FEES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADIT",540,24/08/12,"CONSULTANTS FEES (CAPITAL)","11/12 CAP REV PROGRAMME","BISHOP RD PRIMARY - REWIRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADIT",540,24/08/12,"CAP - FEES PAYABLE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CADIT",591.4,02/08/12,"CAP - FEES PAYABLE","NEW PUPIL PLACES 2008/09","CABOT PRIMARY - EXPANSION INCLUDING MODU"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAMBRIDGE UNIVERSITY PRESS",1939.76,24/08/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAMPHILL VILLAGE TRUST-TAURU",683.2,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CANNON",670.26,29/08/12,"WASTE DISPOSAL","CHILDREN'S CENTRES","144 SOUTH STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CANNON",565.79,31/08/12,"CLEANING CHARGES (NOT MATERIALS)","CHILDREN'S CENTRES","ILMINSTER AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CANNON",791.4,01/08/12,"SERVICE CHARGES PAYABLE","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPGEMINI LTD",1656.65,09/08/12,"FEES PAYABLE","ICT INFRASTRUCTURE PROGRAMME","PROOF OF SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPGEMINI LTD",8787.5,30/08/12,"FEES PAYABLE","ICT INFRASTRUCTURE PROGRAMME","PROOF OF SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPGEMINI LTD",7979.17,22/08/12,"FEES PAYABLE","ICT INFRASTRUCTURE PROGRAMME","WEB AND CONTENT MGMT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA BUSINESS SERVICES LTD",575.26,29/08/12,"COMPUTER COSTS","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA BUSINESS SERVICES LTD",10751.97,17/08/12,"HOLDING CODE","RESOURCES - CLOSED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA EDUCATION RESOURCING",725,06/08/12,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","684 ST BONAVENTURES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA EDUCATION RESOURCING",629.8,06/08/12,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA EDUCATION RESOURCING",503.84,06/08/12,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA EDUCATION RESOURCING",725,03/08/12,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","684 ST BONAVENTURES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA EDUCATION RESOURCING",629.8,17/08/12,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPSTAN CONTRACTORS LTD",77795.78,23/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPSTAN CONTRACTORS LTD",2326,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",1024.16,30/08/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",718.47,30/08/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",1061.95,14/08/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",1071.14,14/08/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",654.21,30/08/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",541.66,14/08/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARCO GROUP",1650.57,30/08/12,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",750,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",555,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",615,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",765,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1005,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",540,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",875.68,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",525,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1500,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1020,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1010.4,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,23/08/12,"H S C ONLY - HOME CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",644.85,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1050,23/08/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",510,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",505.2,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",573.75,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",540,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - CENTRAL EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",660,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",673.6,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",740.96,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",510,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",2579.4,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1200,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",9895.2,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",673.6,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1050,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",787.5,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",673.6,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",900,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",606.24,23/08/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1236,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",606.24,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1320,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",622.41,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",660,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",720,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",540,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",740.96,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1320,23/08/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",639.92,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",3611.16,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1110,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1200,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",750,23/08/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",525,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1050,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",870,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",720,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",600,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",606.24,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1080,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",750,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",900,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",538.88,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",615,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",660,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",525,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE 1ST HOMECARE",1080,23/08/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",676.8,23/08/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE FUTURES",1346.88,23/08/12,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE HORIZONS LTD",564.48,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE MONITORING 2000 LTD",1200,29/08/12,"COMPUTER COSTS","SUPPORT SERVICES AND MANAGEMENT","EMS PROJECT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE MONITORING 2000 LTD",10074.8,09/08/12,"COMPUTER COSTS","SUPPORT SERVICES AND MANAGEMENT","EMS PROJECT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE MONITORING 2000 LTD",5000,29/08/12,"COMPUTER COSTS","SUPPORT SERVICES AND MANAGEMENT","EMS PROJECT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CARE U K BRISTOL",600,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
