OrganisationalCode,OrganisationName,Reference no,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Total option to extend (months),Available extensions,Available extension details,Taken extensions,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN215095,15,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,Place,Bristol City Council,Bristol Highways Asset Management & Associated Works Framework-2017-2021 Bristol City Council would like to invite you to quote for any or all of the following lots: Lot 1: Machine Laid Surfacing Lot 2: Surface Dressing and Micro Asphalts Lot 3: High Friction Surfacing and Coloured Surfaces Lot 4: Slurry Seal and Preventative Treatments Lot 5: Road Markings Lot 6: Highways and Associated Works upto 150k Lot 7: Highways and Associated Works above 150k Lot 8: Drainage Cleansing Lot 9: Minor Bridge Repairs and Walling Works Contract Lot 10: Painting Works to Highway Bridges and Structures Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure Lot 12: Geotechnical and Ground Investigation Lot 13: Traffic Management Lot 14: Water Course Maintenance Lot 15: Pump Station,Bristol,01/10/2017,30/09/2021,01/10/2017,30/09/2018,,31/08/2021,Public,48 months,N/A,,,0,,"71,600,000.00",0,0,,Mr Shaun Taylor,ITT,Yes,Yes,Bristol City Council,Bristol City Council,Framework,"Water Course, Asphalt, Highways, Bridge Repairs, Surface Dressing, Traffic","34923000-3 - Road traffic-control equipment, 71332000-4 - Geotechnical engineering services, 34922100-7 - Road markings, 44212100-0 - Bridge, 44212110-3 - Bridge sections, 44212120-6 - Structures of bridges, 45233100-0 - Construction work for highways, roads, 45233210-4 - Surface work for highways, 45233251-3 - Resurfacing works, 45221115-1 - Construction work for steel bridges, 63712710-3 - Traffic monitoring services, 63712700-0 - Traffic control services, 71631480-8 - Road-inspection services, 71311220-9 - Highways engineering services, 71631450-9 - Bridge-inspection services",DN215095, Cat 1 = Machine Laid Surfacing , Cat 1 = Machine Laid Surfacing , Eurovia Infrastructure Ltd ,7388667,FALSE, N/A , Fran Barnard , RH12 2RW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 10 = Maintenance Painting Works to Highway Bridges and Structures , Cat 10 = Maintenance Painting Works to Highway Bridges and Structures , Industrial Coating Services Limited ,4358913,TRUE, N/A , Sarah Couchman , WS11 9UH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 11 = Structural Steel Repair and Replacement Works to Highway Structures; , Cat 11 = Structural Steel Repair and Replacement Works to Highway Structures; , NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 12 = Geotechnical and Soil Investigation Works on or adjacent to the Highway , Cat 12 = Geotechnical and Soil Investigation Works on or adjacent to the Highway , Structural Soils Limited ,828694,TRUE, N/A , Alison Randall; Alison Randall , BS3 4EB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 13 = Traffic Management , Cat 13 = Traffic Management , ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 14 = Pump Maintenance , Cat 14 = Pump Maintenance , Irvine Grenson Ldt ,6024423,TRUE,  , Lee Irvine , RG45 6LS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 15 = Watercourse Maintenance , Cat 15 = Watercourse Maintenance , bristol contracting services limited , N/A ,TRUE, N/A , paul wiltshire , bs16 9dt
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 2 = Surface Dressing and Micro Asphalts , Cat 2 = Surface Dressing and Micro Asphalts , Eurovia Infrastructure Ltd ,7388667,FALSE, N/A , Fran Barnard , RH12 2RW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 3 = High Friction Surfacing and Coloured Surfaces , Cat 3 = High Friction Surfacing and Coloured Surfaces , Colas Ltd ,2644726,FALSE,  , Andrea Oswald , RH10 4NF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 4 = Slurry Seal and Preventative Treatments , Cat 4 = Slurry Seal and Preventative Treatments , Pronin Limited ,8139746,TRUE, N/A , Craig Smith , SY13 1TT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 5 = Road Markings , Cat 5 = Road Markings , Glamorgan White Lining ,3901449,TRUE, N/A , John Davies , CF24 5TH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095," Cat 6 = Highways and Associated Works up to 150,000 "," Cat 6 = Highways and Associated Works up to 150,000 ", ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 7 = Highways and Associated Works over 150k , Cat 7 = Highways and Associated Works over 150k , Alun Griffiths (Contractors) Ltd. ,1493003,FALSE, N/A , Christopher Pogson; Carol Brown , NP7 9PE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 7 = Highways and Associated Works over 150k , Cat 7 = Highways and Associated Works over 150k , Dyer &amp; Butler Ltd ,1450372,FALSE,  , Debbie Robinson; Debbie Robinson , SO16 0AH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 7 = Highways and Associated Works over 150k , Cat 7 = Highways and Associated Works over 150k , ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 7 = Highways and Associated Works over 150k , Cat 7 = Highways and Associated Works over 150k , Eurovia Infrastructure Ltd ,7388667,FALSE, N/A , Fran Barnard , RH12 2RW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 7 = Highways and Associated Works over 150k , Cat 7 = Highways and Associated Works over 150k , North Midland Construction PLC ,425188,FALSE, N/A , Kate Troup; Mike Driscoll , NG17 2HW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 8 = Drainage Cleansing , Cat 8 = Drainage Cleansing , ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN215095, Cat 9 = Minor Bridge Repairs and Retaining Walling Works to Highway Structures , Cat 9 = Minor Bridge Repairs and Retaining Walling Works to Highway Structures , Alun Griffiths (Contractors) Ltd. ,1493003,FALSE, N/A , Christopher Pogson; Carol Brown , NP7 9PE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN109787,4,CON - Metal Work Railings and Repairs - DPS,Neighbourhoods,Bristol City Council,Minor Repairs to Metal Work and Supplt & Fit Metal Gates & Fences,,01/11/2017,31/10/2021,03/11/2017,14/11/2017,,31/10/2021,Public,48 months,N/A,,,0,,"200,000.00",0,0,,Mr John Long,RFQ,No,No,,Bristol City Council,N/A,"Metal, Gates, Fabrication, Railings, Repairs",45000000-7 - Construction work,DN109787," Cat 1 = Metal Railings &amp; Gates, Balcony Balustrade "," Cat 1 = Metal Railings &amp; Gates, Balcony Balustrade ", NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN109787, Cat 3 = Communal Spaces - Railings , Cat 3 = Communal Spaces - Railings , NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN109787, Cat 4 = Single/Double Gates &amp; Posts/ Railings  , Cat 4 = Single/Double Gates &amp; Posts/ Railings  , NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN109787, N/A , N/A , Atech Contractors ,7807652,TRUE, N/A , Phillip Thomas , sa14 9UU
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN109787, N/A , N/A , C &amp; R FENCING LTD ,1556883,TRUE,  , Elizabeth Rowles; Abigail Thirion , BS13 7TT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN109787, N/A , N/A , SCOTTYS GATES LTD ,4914991,TRUE, N/A , LISA NATHASINGH , BS4 5QW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN109787, N/A , N/A , Welding Engineers (Hertford) Ltd ,1399152,TRUE, N/A , Steve Taylor , SG12 9QW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308464,1,Consultancy work by Mutual Ventures,Neighbourhoods,Bristol City Council,Consultancy work by Mutual Ventures,,11/12/2017,28/11/2018,09/11/2017,31/12/2017,,31/03/2018,Public,4 months,N/A,,,0,,"21,000.00",0,0,,Ms Kate Murray,Other (Waiver),No,No,,Bristol City Council,N/A,,73210000-7 - Research consultancy services,DN308464, N/A , N/A , Mutual Ventures ,106639516,TRUE, N/A , Emmet Regan , SE1 8HP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN307126,1,Consultant to act as HR & Payroll Project Professional Lead,Procurement,Bristol City Council,Consultant to act as HR & Payroll Project Professional Lead,,01/10/2017,31/12/2018,03/11/2017,30/09/2018,,31/03/2019,Public,14 months,N/A,,,0,,"145,000.00",0,0,,Ms Lorraine Howells,Other (Waiver),No,No,,Bristol City Council,N/A,,79600000-0 - Recruitment services,DN307126, N/A , N/A , Penna Plc ,1918150,FALSE, N/A , Sue Hinton , B37 7YN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN305889,1,Consultant: Inclusive and Sustainable Economic Growth Stratey for Bristol,Bristol Waste Company,Bristol City Council,"Bristol City Council is seeking to commission consultant(s) to prepare an Inclusive and Sustainable Economic Growth Strategy.  The Strategy will guide the priorities and activities of the Council and its key public, private and community sector partners in the economic development of the City, and will help to define the City?s position within the wider West of England Combined Authority Region, particularly in the leveraging of external investment, and help to inform the review of the Local Plan.

Call-off from HCA Framework published ProContract ref no. DN297609.  Award published to Contracts Finder from HCA Portal",,06/11/2017,19/03/2018,26/10/2017,19/02/2018,,31/03/2018,Public,5 months,N/A,,,0,,"93,788.00","93,788.00",0,,Mr Howard Swift,Other (Call-off from HCA Framework),No,No,,Bristol City Council,N/A,"Inclusive, Growth, Strategy",79411000-8 - General management consultancy services,DN305889, N/A , N/A , Ove Arup &amp; Partners Ltd ,1312453,FALSE, N/A , Stuart Nutton , B90 8AE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308151,1,Contracted work on Better Lives Programme,Procurement,Bristol City Council,Call-off via direct award from ESPO 664 Framework,,09/10/2017,02/03/2018,10/11/2017,01/01/2018,,31/03/2019,Public,5 months,N/A,,,0,,"486,685.00","486,685.00",0,,Mr Terry Dafter,Other (Call-off from ESPO Framework 664),No,No,,Bristol City Council,N/A,,"98000000-3 - Other community, social and personal services",DN308151, N/A , N/A , iMPOWER Consulting Ltd ,3876501,TRUE, N/A , Caroline Throssel; Caroline Throssel , E1 7HY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313591,1,Coroner Case Management System,Business Change,Bristol City Council,"This contract is for the provision of a Coroner Case Management system for Flax Bourton Public and Forensic Mortuary, Old Weston Road, Flax Bourton, North Somerset, BS48 1UL",,20/10/2017,19/10/2020,20/10/2017,12/06/2020,,20/10/2020,Public,36 months,48,2,"Period: 24 months | Estimated start date: 20/10/2020 | Estimated end date: 19/10/2022 | Comment: First option to extend initial term for 24 months, Period: 24 months | Estimated start date: 20/10/2022 | Estimated end date: 19/10/2024 | Comment: Second option to extend contract for further 24 months",0,,"72,175.00","4,450.00",0,1289,Ms Yvonne Dawes,Other (CCS RM1059 Local Authority Software Applications Framework. Direct Award),No,No,,Bristol City Council,Framework,,48170000-0 - Compliance software package,DN313591, N/A , N/A , Civica UK Limited ,1628868,FALSE, N/A , Bid Support , SW15 6AR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN298917,1,Council Tax single person discount review 2017,Business Change,Bristol City Council,Contract Value quoted is an estimate based on anticipated number of removals.,,21/12/2017,10/04/2018,14/12/2017,31/03/2018,,31/03/2019,Public,4 months,N/A,,,0,,"19,129.11","19,129.11",0,,Mr Simon Davis,RFQ,No,No,,Bristol City Council,N/A,,"75100000-7 - Administration services, 66172000-6 - Financial transaction processing and clearing-house services",DN298917, N/A , N/A , NORTHGATE PUBLIC SERVICES (UK) LIMITED ,968498,FALSE, N/A , Public Services MAIN ACCOUNT , HP2 4NW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN310497,1,Datacentre Co-location,ICT,Bristol City Council,Datacentre Co-location,,24/11/2017,26/11/2018,24/11/2017,31/05/2018,,31/03/2019,Public,12 months,N/A,,,0,,"370,000.00","370,000.00",0,,Mr Ian Gale,Other (Waiver),No,No,,Bristol City Council,N/A,,"48200000-0 - Networking, Internet and intranet software package, 48800000-6 - Information systems and servers",DN310497, N/A , N/A , Eduserv Bath ,3763109,TRUE, N/A , Richard Borton , BA1 1SR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN292212,1,Day service Mental Health MT 347003,People,Bristol City Council,Day service,,01/10/2017,01/10/2018,01/10/2017,14/08/2018,,28/02/2021,Public,12 months,N/A,,,0,,48,"2,496.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85300000-2 - Social work and related services,DN292212, N/A , N/A , Age UK Bristol ,2984207,TRUE, N/A , Jennifer DeKalb-Poyer; Marie  Reynolds , BS1 6BY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN294890,1,Day service required SC 236308,People,Bristol City Council,Day Services,,01/10/2017,01/10/2018,18/09/2017,01/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"7,488.00","7,488.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85300000-2 - Social work and related services,DN294890, N/A , N/A , Age UK Bristol ,2984207,TRUE, N/A , Jennifer DeKalb-Poyer; Marie  Reynolds , BS1 6BY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN297476,1,Day Services required BJ 176657,People,Bristol City Council,Day Services,,01/10/2017,01/10/2018,13/09/2017,01/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"4,992.00","4,992.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN297476, N/A , N/A , Age UK Bristol ,2984207,TRUE, N/A , Jennifer DeKalb-Poyer; Marie  Reynolds , BS1 6BY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313913,1,December Spares Requirement,Neighbourhoods,Bristol City Council,December Spares Requirement,,23/12/2017,23/12/2017,22/12/2017,22/12/2017,,23/12/2017,Public,1 month,N/A,,,0,,"3,284.14",0,0,,Mr Andy Evans,RFQ,No,No,,Bristol City Council,N/A,,"31000000-6 - Electrical machinery, apparatus, equipment and consumables; lighting",DN313913, N/A , N/A , John Gillman and Son Electrical Ltd ,670406,TRUE, N/A , Rob Chappell; Aaron Pugh , GL1 2BY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308446,1,Dedicated Taxi Cop,Procurement,Bristol City Council,Dedicated Taxi Cop provided by Avon & Somerset Police,,09/11/2017,09/11/2018,09/11/2017,09/11/2018,,31/03/2019,Public,12 months,N/A,,,0,,"80,000.00",0,0,,Mr Jonathan Martin,Other (Waiver),No,No,,Bristol City Council,N/A,,"75240000-0 - Public security, law and order services",DN308446, N/A , N/A , Avon &amp; Somerset Constabulary , N/A ,FALSE, N/A , Louise Weaver , BS20 8QJ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309102,1,Delivery of library books and audio books (At Home Service) and befriending services to library customers within their homes,Neighbourhoods,Bristol City Council,Royal Voluntary Service to provide delivery of library books and audio books (At Home Service) and befriending services to library customers within their homes by RVS recruited volunteers. The cost is for RVS co ?ordination in the form of two part time staff and volunteer travel expenses.,,16/11/2017,16/05/2018,16/11/2017,16/02/2018,,31/03/2018,Public,6 months,N/A,,,0,,"23,000.00",0,0,,Ms Kate Murray,Other (Waiver),No,No,,Bristol City Council,N/A,,92511000-6 - Library services,DN309102, N/A , N/A , Royal Voluntary Service ,2520413,FALSE,  , Liz Rees; Heather James , CF23 8RP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN292200,1,Dementia day service required RB 365201,People,Bristol City Council,Day service,,01/10/2017,01/10/2018,01/10/2017,14/08/2018,,28/02/2021,Public,12 months,N/A,,,0,,96,"4,992.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85310000-5 - Social work services,DN292200, N/A , N/A , Age UK Bristol ,2984207,TRUE, N/A , Jennifer DeKalb-Poyer; Marie  Reynolds , BS1 6BY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313444,1,Design Consultancy Services,People,Bristol City Council,Design Consultancy Services,,20/11/2017,19/03/2018,12/12/2017,31/01/2018,,28/02/2018,Public,4 months,N/A,,,0,,"80,563.00","80,563.00",0,,Mr Mark Halligan,Other (Waiver),No,No,,Bristol City Council,N/A,,"71320000-7 - Engineering design services, 71315200-1 - Building consultancy services",DN313444, N/A , N/A , gcp Chartered Architects ,2886752,TRUE, N/A , jonathan platt; Colin Powell; jonathan platt , BS30 8FJ
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN313444, N/A , N/A , Hydrock ,3118932,FALSE,  , Sophie Harris , BS32 4DF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN313444, N/A , N/A , Rider Levett Bucknall ,4643580,TRUE, N/A , Sophie Freeman; Julia Redman; Leah Croucher , BS8 1SB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN298696,1,DN298696 Mini Tender for Supply of Mains Gas_Bristol City Council Sites: Large Gas Supplies,Place,Bristol City Council,Contract awarded for supply of conventionally-sourced gas for 12 months for LGS supplies,,01/11/2017,31/10/2018,29/09/2017,01/07/2018,,31/10/2018,Public,12 months,12,2,,0,,"700,000.00",0,0,DN298696,Ms Polly Brand,RFQ,Yes,No,,Bristol City Council,N/A,Gas,"09310000-5 - Electricity, 09121200-5 - Mains gas",DN298696, N/A , N/A , British Gas Trading Limited , N/A ,FALSE, N/A , Nikki Gibbs , OX4 2JY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN298701,1,DN298701 Mini Tender for Supply of Mains Gas_Bristol City Council Sites Non-Large Gas Supplies,Place,Bristol City Council,Contract awarded for supply of conventionally-sourced gas for 12 months for non-LGS supplies.,,01/11/2017,31/10/2018,29/09/2017,01/07/2018,,31/10/2018,Public,12 months,12,2,,0,,"1,000,000.00",0,0,DN298701,Ms Polly Brand,RFQ,Yes,No,,Bristol City Council,N/A,Gas,"09310000-5 - Electricity, 09121200-5 - Mains gas",DN298701, N/A , N/A , Total Gas &amp; Power Ltd ,2172239,TRUE, N/A , Sarah-Jane Kelliher; Sarah-Jane Kelliher; Sally-ann Kempin; Tom Richardson; Kevin Matthews , E14 5BF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316554,1,Education Placement,People,Bristol City Council,Education placement for student CH,,28/11/2017,31/08/2018,09/01/2018,31/05/2018,,31/03/2019,Public,9 months,N/A,,,0,,"58,968.00","58,968.00",0,IP CPG815-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316554, N/A , N/A , Taliesin Education ,5814936,TRUE, N/A , Marie Riddle , PL14 4DH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316632,1,Education Placement,People,Bristol City Council,Education Placement for JU,,21/12/2017,31/08/2018,09/01/2018,28/06/2018,,31/03/2019,Public,8 months,N/A,,,0,,"72,039.00","72,039.00",0,IP CPG819-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316632, N/A , N/A , Priory Education ,6244880,FALSE, N/A , Natasha Craig , W14 8UD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316620,1,Education Placement,People,Bristol City Council,Education placement for student BBW,,21/12/2017,31/08/2018,09/01/2018,29/06/2018,,31/03/2019,Public,8 months,N/A,,,0,,"70,800.00","70,800.00",0,IP CPG818-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316620, N/A , N/A , Priory Education ,6244880,FALSE, N/A , Natasha Craig , W14 8UD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316533,1,Education Placement,People,Bristol City Council,Education placement for student BH,,21/12/2017,31/08/2019,09/01/2018,31/12/2018,,31/03/2020,Public,20 months,N/A,,,0,,"138,450.00","69,225.00",0,IP CPG813-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316533, N/A , N/A , Taliesin Education ,5814936,TRUE, N/A , Marie Riddle , PL14 4DH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316609,1,Education Placement,People,Bristol City Council,Education Placement for CB,,21/12/2017,31/08/2019,09/01/2018,28/06/2018,,31/03/2020,Public,20 months,N/A,,,0,,"299,900.00","149,950.00",0,IP CPG817-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316609, N/A , N/A , Priory Education ,6244880,FALSE, N/A , Natasha Craig , W14 8UD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316526,1,Education Placement,People,Bristol City Council,Education placement for student MBF,,21/12/2017,31/08/2019,09/01/2018,31/01/2019,,31/03/2020,Public,20 months,N/A,,,0,,"240,833.80","140,416.90",0,IP CPG812-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316526, N/A , N/A , National Star College ,522846,FALSE, N/A , Ian Clark , GL53 9QU
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316583,1,Education Placement for EP,People,Bristol City Council,Education Placement for EP,,21/12/2017,31/08/2019,09/01/2018,29/06/2018,,31/03/2020,Public,20 months,N/A,,,0,,"155,000.48","77,500.24",0,IP CPG816-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316583, N/A , N/A , Aurora Hedgeway School ,9768784,FALSE,  , Nicola Hobson , BS35 4JN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316521,1,Education Placement for MH,People,Bristol City Council,Education Placement for MH,,21/12/2017,31/08/2020,09/01/2018,24/06/2019,,31/03/2021,Public,33 months,N/A,,,0,,"69,122.00","34,561.00",0,IP CPG811-W,Ms Mary Taylor,Other (Waiver),No,No,,Bristol City Council,N/A,,80340000-9 - Special education services,DN316521, N/A , N/A , Shapwick School ,1871030,FALSE,  , Adrian Wylie , TA7 9NJ 
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN238934,1,Entrenched Rough Sleeping Social Impact Bond,People,Bristol City Council,Entrenched Rough Sleeping Social Impact Bond,,01/10/2017,31/03/2021,08/09/2017,30/11/2020,,31/03/2022,Public,42 months,N/A,,,0,,"1,251,000.00",0,0,,Ms Carmel Brogan,Other (Competitive Procedure with Negotiation),No,No,,Bristol City Council,N/A,"Entrenched, Rough, Sleeping","98000000-3 - Other community, social and personal services, 85300000-2 - Social work and related services",DN238934, N/A , N/A , St Mungo Community Housing Association ,8225808,FALSE, N/A , Anne-Julie Burdet , E1W 1WY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN307788,1,Flood risk maintenance work call-off under our new Highways Framework contract (DN215095),Procurement,Bristol City Council,Lot 14,,08/11/2017,31/03/2018,08/11/2017,28/02/2018,,31/03/2019,Public,4 months,N/A,,,0,,"58,200.00","58,200.00",0,,Mr Matthew Sugden,Other (Call-off from framework - see description.),No,No,,Bristol City Council,N/A,,71631480-8 - Road-inspection services,DN307788, N/A , N/A , Irvine Grenson Ldt ,6024423,TRUE,  , Lee Irvine , RG45 6LS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN307788, N/A , N/A , Irvine Grenson Ldt ,6024423,TRUE,  , N/A , RG45 6LS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN307788, N/A , N/A , Irvine Grenson Ldt ,6024423,TRUE,  , N/A , RG45 6LS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN290473,1,Furnished Tenancies,Neighbourhoods,Bristol City Council,Provision of furniture packs,,01/11/2017,31/03/2018,27/10/2017,28/02/2017,,31/08/2018,Public,6 months,6,1,Period: 6 months | Estimated start date: 01/04/2017 | Estimated end date: 30/09/2017 | Comment: subject to agreement,0,,"97,000.00",0,0,,Ms Alison Scott,RFQ,No,No,,Bristol City Council,N/A,,"39000000-2 - Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",DN290473, N/A , N/A , Furnished Homes ,3232146,TRUE, N/A , James Joiner , BS37 5NG
