﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN470237,"CSI-CYP-Advocacy Service for Children in Care, Care Leavers and Children Subject to Child Protection Conferences","£287,500",Below OJEU,Redacted,01/09/2020,31/08/2022,24,3,ITT,Signis Ltd,Coventry,West Midlands,CV5 6UB,Yes,Private Limited Company (LTD),03/05/2022,8983010,"Advocacy is about empowering children and young people to make sure that their views and wishes are heard at all times and represented in decision making processes. The Council’s vision is that all children and young people in Bristol feel listened to and empowered, have choice and control over their support, and have their rights upheld. Furthermore, the views put forward by children and young people should inform the development of the Council’s services. 

The service will provide advocacy services for Bristol’s Children and Young People in Care, Care Leavers and Children and Young People subject to Child Protection conferences.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN463130,CSI-CYP-Mobile Creche Service,"£400,000",Below OJEU,Redacted,01/09/2020,31/08/2023,36,1,ITT,Redacted,Bristol,Avon,Redacted,Yes,Sole Trader,08/05/2023,,"The aim of the service is to provide a safe and secure mobile crèche provision at a variety of community venues across Bristol which will allow parents/carers to access training and development opportunities.

To ensure childcare is accessible we use mobile crèche services linked directly to a course; it runs at the same time and in the same location as the course.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN463130,CSI-CYP-Mobile Creche Service,"£400,000",Below OJEU,Redacted,01/09/2020,31/08/2023,36,1,ITT,Redacted,Bristol,Avon,Redacted,Yes,Social enterprises partner#Mutual#Limited Partnership#Black and Minority Ethnic (BME) organisation#Living wage#Sole Trader#Unlimited Company#Franchise#Social Enterprise (SE)#Public Limited Company (PLC)#Limited Liability Partnership (LLP)#Other#Industrial &amp; Provident Society#Enterprises#A company owned and managed by women#Charity#Voluntary Community Sector (VCS)#Charitable Incorporated Organisation (CIO)#Community Interest Company (CIC)#Private Company Limited by Guarantee (LTD)#Public sector organisation#General Partnership#Private Limited Company (LTD),08/05/2023,,"The aim of the service is to provide a safe and secure mobile crèche provision at a variety of community venues across Bristol which will allow parents/carers to access training and development opportunities.

To ensure childcare is accessible we use mobile crèche services linked directly to a course; it runs at the same time and in the same location as the course.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN454916,BSH/CPS/Energy Performance Certificates (EPCs),"£48,500",Service,Redacted,01/09/2020,28/02/2022,24,,RFQ,Bierce Surveying Ltd,Aylesbury,Buckinghamshire,HP20 2HU,Yes,Private Company Limited by Guarantee (LTD),01/09/2021,5982771,"Energy Performance Certificates (EPCs) for domestic properties in Bristol, North Somerset and Bath & North East Somerset (only under Warm Homes Fund project)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN454915,Refurbishment of Safety Surfacing,"£85,672",Works,Redacted,31/08/2020,30/11/2020,3,,RFQ,Personnel Hygiene Services ltd trading as PHS Group plc,Caerphilly,Mid Glamorgan,CF83 1XH,No,Private Limited Company (LTD),02/11/2020,770813,"The council is wising to procure the supply and installation of interlocking safety surfacing for the following sites: - 
• St Pauls Park, Wilson Street, BS2 9JR, 
• Victoria Park, BS3 4SN, 
• Springfield Avenue, Shirehampton, 
• Greville Smyth Park, BS3 2EQ, 
• St Anne’s Park,  BS11 9TG, 
• Fallodon Road Park, BS9 4HF, 
• Gaunts Ham Park, BS5 0DN 
Along with the removal and disposal of existing surfacing",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN493158,DN493158 - Laundry Spares,"£7,356",Below OJEU,Redacted,31/08/2020,31/08/2020,1,,Further competition,John Gillman and Son Electrical Ltd,Gloucester,Gloucestershire,GL1 2BY,Yes,Private Limited Company (LTD),25/08/2020,670406,DN493158 - Laundry Spares,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN493331,Fire Safety Works at Henbury Court,"£257,120",Below OJEU,Redacted,31/08/2020,31/05/2021,5,,Further competition,CFP Ltd,Bristol,Avon,BS2 0XW,Yes,Private Limited Company (LTD),09/11/2020,251 2101,Fire Safety Works at Henbury Court,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN487906,Provision of Two X86_64 Based Servers (P750 Replacement Servers),"£150,000",Service,Redacted,31/08/2020,30/08/2025,60,,RFQ,XMA LTD,NOTTINGHAM,Nottinghamshire,NG11 7EP,No,Private Limited Company (LTD),30/05/2025,205703,The Provision of Two X86_64 based servers,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN485333,Baynton House - Roof Replacement,"£293,113",Below OJEU,Redacted,31/08/2020,06/06/2021,9,,ITT,Rateavon,BRISTOL,Avon,BS32 4EU,Yes,Private Limited Company (LTD),16/11/2020,1814807,"Baynton House - Roof Replacement

Removal of existing and the supply and fit of a new liquid plastic insulated roof system.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN493787,16 Granville Street BS5 9SP - Damp report / quote,"£6,000",Below OJEU,Redacted,27/08/2020,27/08/2020,1,,Further competition,Adc-Ltd,Bristol,Avon,BS7 9PN,Yes,Private Limited Company (LTD),07/09/2020,1510280,"16 Granville Street BS5 9SP - Damp report / quote - VOID property

Surveyor: Louis Summers

Please provide report / recommendations / quote for damp works to living room / dining room and kitchen.

Keysafe: 2365",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN493393,Door Blanks 17-8-2020,"£10,829",Below OJEU,Redacted,26/08/2020,26/08/2020,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),17/08/2020,5390101,"Door Blanks 17-8-2020

1000m 12mm Quadrant (softwood)
20 @ 6"" x 2 1/2"" @ 4.8m Softwood
30 @ 3"" Sapele
102 FD30 MUST BE SAINTY FIREDOORS

To Be Delivered by Wednesday 19th August",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN475518,BSH/CEN/Refurbishment & Conversion of WC's into Office and Vehicle Storage at Castle Park,"£129,779",Works,Redacted,24/08/2020,25/09/2020,1,,RFQ,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),11/09/2020,5882200,"Alterations and refurbishment of ex-public wc’s into an office and associated vehicle storage, including any associated damaged caused during the works at Castle Park, off Newgate St, Bristol",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN475374,BSH/CEN/601 Whitchurch Lane Structural Engineering Services,"£44,260",Service,Redacted,20/08/2020,30/09/2024,48,,RFQ,Jubb Consulting Engineers Ltd,Plymouth,Devon,PL6 8LR,Yes,Private Limited Company (LTD),30/09/2023,4080619,"Structural and Civil Engineering consultant required for the development of Light Commercial Business Units at 601
Whitchurch Lane,",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN475385,BSH/CPS/601 Whitchurch Lane Building Services Engineer,"£34,794",Service,Redacted,20/08/2020,30/09/2024,48,,RFQ,Qoda Consulting Ltd,Faringdon,Oxfordshire,SN7 7PN,Yes,Private Limited Company (LTD),30/09/2023,7440295,Building Services Engineering consultant for the development of Light Commercial Business Units at 601 Whitchurch Lane,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN478163,BSH/CEN/Asbestos removal works at Bristol Gateway School,"£27,875",Works,Redacted,10/08/2020,28/08/2020,1,,Further competition,AA Woods,Harlow,Essex,CM20 2DP,Yes,Private Limited Company (LTD),21/08/2020,2951763,Mini competition via Lot 2 Asbestos Removal Framework.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN489476,Plywood and Door Blanks 28-7-2020,"£8,907",Below OJEU,Redacted,06/08/2020,06/08/2020,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),28/07/2020,5390101,"Plywood and Door Blanks 28-7-2020

FD30 blanks MUST be sainty",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN487091,CCS Estates Professional Services RM3816 - St Mary Le Port,"£22,500",Service,Redacted,05/08/2020,05/08/2020,0,,RFQ,CBRE,London,Greater London,W1G 0NB,No,Private Limited Company (LTD),31/12/2020,,The purpose of this brief is to appoint an external consultant with the expertise and experience to support the Council in bringing forward this important site. The external consultant needs to bring ideas and commercial expertise to ensure the agreement with Hermes maximises revenue returns to the Council and benefits to the City.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481512,MEOP Report,"£39,000",Works,Redacted,01/08/2020,24/10/2020,3,,ITT,Analysys Mason,Manchester,Greater Manchester,M5 3EF,Yes,Private Limited Company (LTD),01/10/2020,5177472,Provision for a MEOP report to support a Grant Funding Application.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN458772,Removal and Replacement of Night Storage Heaters,"£700,000",Supplies,Redacted,31/07/2020,31/08/2022,12,1,ITT,Jeff Way Electrical Services Ltd,Bristol,Avon,BS4 2SS,Yes,Private Limited Company (LTD),,1333856,"Electric Heating Night Storage Heaters 
 
Bristol City council wishes to procure a Contract to undertake the replacement of Night storage heaters to Bristol City Councils housing stock.  
The duration of the contract will be for 1 year with the option to extend for up to a further 1 year, subject to agreement with the Council and the provider. The anticipated value of the contract is £600,000-£700,000 per annum",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN488588,Redwick Close – Supply & Install Security Railings & Gates,"£7,780",Below OJEU,Redacted,31/07/2020,06/08/2020,1,,Further competition,construction services,bristol,Avon,bs30 8sb,Yes,General Partnership,11/08/2020,,"Redwick Close – Supply & Install Security Railings & Gates to Rear of Block.

Supply & install 2 no. 1.5m wide x 1.8m high pedestrian access gates to either end of block.

Gates to have ASSA lock case with suited cylinders (cylinders to be supplied by BCC) 

Supply & install 1 no. double gate 2m wide x 1.8m high for grounds access.  Gate to have slip bolt and drop bolt with chain (padlock to be supplied by BCC)

All gates to be galvanised and PPC black with hooped rail design.

Supply & install 48 lin m of 1.8m hooped railing to secure boundary.  

All metal work to consist of 16mm bar.

All works as plan / layout enclosed.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN488598,213 - 239 Broomhill Road – Supply & Install Railings & Gates,"£10,362",Below OJEU,Redacted,31/07/2020,06/08/2020,1,,Further competition,C & R FENCING LTD,BRISTOL,Avon,BS13 7TT,Yes,Private Company Limited by Guarantee (LTD),11/08/2020,1556883,"213 - 239 Broomhill Road – Supply & Install Railings & Gates

Supply & install 3 no. 1.5m wide x 1.8m high gates with ASSA handles (no locks required) 

All works to be bow top design and to be galvanised, PPC black and 16mm bar. 

Supply & install 102m of 0.800mm high bow top fencing to match gates to sit on top of newly built boundary brick walls.

Supply & install 1no. pair of double gates 2m wide x 1.8m high for grounds maintenance access. Gate to have slip bolt and drop bolt with chain for padlock (padlock supplied by BCC) 

Supply & install 15 m of 1.8m bow top fencing to create recycling area facility.

Supply & install 1no. 1.5m x 1.8m gate to match.  Gate to be supplied with ASSA lock case with cylinders suited to block. (cylinder supplied by BCC)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN463670,Network Switches BCC CCTV Network,"£400,000",Service,Redacted,28/07/2020,27/06/2023,35,,RFQ,Datrix Limited,London,Greater London,EC1R 5DB,Yes,Black and Minority Ethnic (BME) organisation#Private Limited Company (LTD),28/07/2022,2980574,"Network Switch to support BCC CCTV Network including relating project management, licences, hardware, testing and support.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN449972,Renewal of the Floor Cover Over the Existing Granwood Floor at Henleaze Infant School,"£36,752",Works,Redacted,27/07/2020,14/08/2020,0,,RFQ,K P WILTON & SON LIMITED,BRISTOL,Avon,BS15 1QY,Yes,Private Limited Company (LTD),07/08/2020,803526,"Renewal of a solid floor over the existing Granwood Floor in the School Hall, at Henleaze Infant School located off Park Grove, Henleaze, Bristol, BS9 4LG.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN484880,Ridgeway Road & Goffenton Drive - Laundry Refurbishment,"£66,691",Below OJEU,Redacted,27/07/2020,31/08/2020,1,,Further competition,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),23/07/2020,5882200,Ridgeway Road & Goffenton Drive - Laundry Refurbishment,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN486478,DN486478 - Laundry Spares,"£22,027",Below OJEU,Redacted,26/07/2020,26/07/2020,1,,Further competition,John Gillman and Son Electrical Ltd,Gloucester,Gloucestershire,GL1 2BY,Yes,Private Limited Company (LTD),15/07/2020,670406,DN486478 - Laundry Spares,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN487854,Maskelyne 17-7-2020,"£12,472",Below OJEU,Redacted,26/07/2020,26/07/2020,1,,Further competition,Bob March Joinery,Bristol,Avon,BS13 8LE,Yes,General Partnership,17/07/2020,,"Maskelyne 17-7-2020

101 fire doors
39 front doors
55 blanks
7 FD60
all made to our spec
doors to be collected from our Bristol Depot on Monday 20th July
and delivered back by August 5th ",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN482958,VmWare Subscriptions & Support,"£95,299",Below OJEU,Redacted,23/07/2020,22/07/2021,12,,RFQ,Insight UK,Uxbridge, Other (Non-UK),UB8 1PH,No,Private Limited Company (LTD),01/06/2021,5417477,"Software Licenses and Support Contract for VMWare Host Software. There are 61 VMWare hosts (servers) within BCC and these servers host all of BCC’s virtualised servers including; BACS payment system(s), email services, adult care system, new unified communications system, etc.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN474194,BSH/CEN/Remedial Works Infilling Underground Air Raid Structure at Two Mile Hill Primary and Air Balloon Primary,"£126,525",Works,Redacted,20/07/2020,30/08/2020,1,,RFQ,DRAINCO LTD,bristol,Avon,bs15 1hy,Yes,Private Limited Company (LTD),21/08/2020,4547227,"Contract for works related to the infilling of the full extent of underground air raid shelters, the making good to the playground and any associated damaged caused during the works at:-
- Two Mile Hill Primary School, The Kingsway, Kingswood, Bristol BS15 8AA
- Air Balloon Primary School, Hillside Road, St George, Bristol BS5 7PB",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN485987,Plywood and Door Blanks 6-7-2020,"£15,887",Below OJEU,Redacted,15/07/2020,15/07/2020,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),06/07/2020,5390101,"Plywood and Door Blanks 6-7-2020

ALL FIREDOORS MUST BE SAINTY",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN482339,Metering and Data Contract for Roof Top Solar PV Assets,"£52,000",Works,Redacted,05/07/2020,30/06/2025,36,2,ITT,WPD Smart Metering Limited,Bristol,Avon,BS2 0TB,Yes,Private Limited Company (LTD),,7139151,"We are looking to procure metering service for approx. 101 BCC solar PV assets. This will include meter operation and maintenance (including Automated Meter Reading network maintenance), data collection and data aggregation; initial inspection of existing generation meters; adoption of working meters and replacement of those that are not suitable for adoption; and, installation, operation and maintenance, data collection and data aggregation on new export meters on approx. 16 of the sites.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN440337,Music Services for Bristol Crematoria,"£310,000",Above OJEU,Redacted,01/07/2020,30/06/2023,36,2,ITT,Catherine Robson Music Services to Bristol Crematoria,Bristol,Avon,BS30 9ST,Yes,Other,30/06/2022,,Music Services for Bristol Crematoria,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN450384,Tenants Energy Efficiency Independent Advice Service,"£420,000",Service,Redacted,01/07/2020,01/07/2024,48,2,ITT,Centre for Sustainable Energy,Bristol,Avon,BS1 3LH,Yes,Charity#Voluntary Community Sector (VCS)#Private Company Limited by Guarantee (LTD),04/01/2021,2219673,"Citywide service to BCC council tenants only - providing fuel poverty advice, switching provider, accessing funding as well as advice to reduce damp and condensation",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN456593,Lot 10 - Learning Difficulties or Autism – under 65 – Residential DJT 119407,"£46,540",Care Brokerage,Redacted,24/06/2020,24/06/2021,12,,Further competition,Marsden Healthcare Limited,Southall,Middlesex,UB1 1DG,Yes,Other,24/06/2021,6290234,Provision of Learning Difficulties or Autism – under 65 – Residential,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN446333,"(ABORTED) TENDER FOR THE COLLECTION, REFURBISHMENT, RE- USE AND SECURE DATA REMOVAL AND DISPOSAL OF IT EQUIPMENT","£400,000",Service,Redacted,17/06/2020,16/06/2024,48,1,ITT,Bristol Waste Company,Bristol,Avon,BS2 0XS,No,Private Limited Company (LTD),01/03/2024,9472624,"****TENDER ABANDONED****
The Council is embarking on a technical refresh of staff computing and envisages that during the first year of the contract in excess of three thousand five hundred (3500) laptops and in excess of seven hundred and fifty (750) desktop PCs will be replaced and the legacy equipment disposed of via the contract proposed. It is estimated that the majority of laptops will be Dell Latitude E7440 and E7450 and the majority of desktop PCs will be HP Compaq 6005 Pro. The Council has an established, independent and self-sustaining scheme for Computer Re-use, distributing the Council’s redundant IT equipment to individuals in Bristol where it will have most positive social impact. The Contractor appointed will be responsible for managing the administration of the Computer Re-use Scheme, correspondence with applicants and all general enquiries and should establish systems and processes which are appropriately robust. Other IT related equipment for secure disposal may also include; Peripherals, Printers – laser and inkjet, Uninterruptible power supplies, Scanners, External modems, hard drives, readers, Handheld devices – PDA, SPV, Notebooks, CRT monitors, Flat screen monitors, Rack mount and free standing Server base units, Wiring cabinets – variety of sizes, Doors for wiring cabinets, Redundant cabling including plastic coated copper and plastic coated fibre optic, Line termination units, Power supplies, Data sticks, Hubs, Switches, Routers, Other network equipment, Digital cameras, Fax machines, Mobile phones, Desk phones, VOIP handsets, Backup tapes. The Council is looking to operate this contract at zero cost to itself. The Contractor will bear all costs for the services outlined within the specification and tender documents. In return the Contractor may retain all income from recycling and re-use",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481535,Soft Wood Timbers 8-6-2020,"£6,621",Below OJEU,Redacted,17/06/2020,17/06/2020,1,,Further competition,J Scadding & Son Ltd,Bristol,Avon,BS5 0TW,Yes,Private Limited Company (LTD),09/06/2020,5681193,"Soft Wood Timbers 8-6-2020

Must Deliver no later than Friday 12-6-2020",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481545,Door Blanks 8-6-2020,"£7,662",Below OJEU,Redacted,17/06/2020,17/06/2020,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),09/06/2020,5390101,Door Blanks 8-6-2020,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481271,"Chalcroft House, BS3 1SP - Communal Minor Works Framework","£39,808",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,r a gardiner contractors limited,bristol,Avon,bs40 9un,Yes,Private Limited Company (LTD),24/06/2020,3721131,"Chalcroft House, BS3 1SP - Communal Minor Works Framework

Removal of low railings/shrubs.  
Excavation and new foundation works.  
New 1.0m high brickwork walls.  
New brickwork piers to entrances.

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481272,"Broomhill Road, BS4 4SG - Communal Minor Works Framework","£75,636",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,r a gardiner contractors limited,bristol,Avon,bs40 9un,Yes,Private Limited Company (LTD),24/06/2020,3721131,"Broomhill Road, BS4 4SG - Communal Minor Works Framework

New recycling facilities.  
Excavation and new foundation works.  
New 1.0m high brickwork walls.  
New brickwork piers to entrances.

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481274,"Butterfield Close, BS10 5AZ - Communal Minor Works Framework","£41,552",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),24/06/2020,3627299,"Butterfield Close, BS10 5AZ - Communal Minor Works Framework

Excavation, kerbing, new tarmac to grassed areas.  
Create 12 new parking bays.
Line marking to newly installed bays.

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481276,"Redwick Close, BS11 0TW - Communal Minor Works Framework","£16,456",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),24/06/2020,3627299,"Redwick Close, BS11 0TW - Communal Minor Works Framework

New patio/seating areas x 2
Removal of borders/create low maintenance area
Creation of flower bed

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481277,"Borleyton Walk, BS13 8QJ - Communal Minor Works Framework","£17,915",Below OJEU,Redacted,15/06/2020,18/06/2020,0,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),24/06/2020,3627299,"Borleyton Walk, BS13 8QJ - Communal Minor Works Framework

Removal of old matting / play area and re-instate with top soil / seed.
Nw patio / seating area with access path.
New washing lines to rear of 26/36

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481278,"Burton Close, BS1 6RQ - Minor Works Framework","£28,319",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,r a gardiner contractors limited,bristol,Avon,bs40 9un,Yes,Private Limited Company (LTD),24/06/2020,3721131,"Burton Close, BS1 6RQ - Minor Works Framework

Installation of 4 no parking bays
Re-surfacing works to car park - to include new ""Armco"" barrier
New brickwork wall to protect ground floor flats

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481279,"Robin Close, BS14 8BL - Communal Minor Works Framework","£56,211",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Redacted,Bristol,Avon,Redacted,Yes,Sole Trader,24/06/2020,,"Robin Close, BS14 8BL - Communal Minor Works Framework

Take up existing tarmac and renew with new line marking, relocate bin are into car park (Price only for item 1)

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481281,"80/81 Sturminster Road, BS14 8ED - Communal Minor Works Framework","£37,013",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Redacted,Bristol,Avon,Redacted,Yes,Sole Trader,24/06/2020,,"80/81 Sturminster Road, BS14 8ED - Communal Minor Works Framework

Take up existing tarmac and renew to car park

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project. (Item 2 only)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481282,"87/90 Sturminster Road, BS14 8ED - Communal Minor Works Framework","£35,072",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Redacted,Bristol,Avon,Redacted,Yes,Sole Trader,24/06/2020,,"87/90 Sturminster Road, BS14 8ED - Communal Minor Works Framework 

Take up existing tarmac and renew to car park

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project. (Item 3 only)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481283,"Manston Close, BS14 8BE - Communal Minor Works Framework","£27,761",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Redacted,Bristol,Avon,Redacted,Yes,Sole Trader,24/06/2020,,"Manston Close, BS14 8BE - Communal Minor Works Framework

Take up existing tarmac and renew to car park

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project. (Item 1 only)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481285,"Cunningham Gardens, BS16 2NL - Communal Minor Works Framework","£11,486",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),24/06/2020,3627299,"Cunningham Gardens, BS16 2NL - Communal Minor Works Framework

Build 325mm x 325mm brick piers x 10no
Alteration to brickwork

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN481287,"Snowdon Road, BS16 2DL - Communal Minor Works Framework","£36,819",Below OJEU,Redacted,15/06/2020,18/06/2020,1,,Further competition,Redacted,Bristol,Avon,Redacted,Yes,Sole Trader,24/06/2020,,"Communal Minor Works Framework

Excavation, foundation & retaining walls.  
Installation of 6 no parking bays.

Please note you MUST return completed schedule of rate form on each project, also no metal work to be included in this project.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN463870,"Supply, Delivery and Installation of Furniture and Other Goods for Children’s Residential Homes","£150,000",Supplies,Redacted,15/06/2020,14/06/2023,36,1,ITT,Furnished Homes,Yate,Avon,BS37 5NG,Yes,Living wage#Private Limited Company (LTD),01/03/2023,3232146,"The council’s aspiration is to re-profile its existing 4 and 5-bed children’s homes to favour smaller homes.  These homes will more closely replicate an ordinary family home and life whilst meeting the placement requirements of children and young people with complex needs, which cannot be met through foster care or other family placements. The council will do this by redesigning its children’s homes to look and feel like real family homes and avoid institutional style furnishings to ensure a wider range of placement options available for its children.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN474757,The Brambles and The Nursery - Laundry Refurbishment,"£50,591",Below OJEU,Redacted,15/06/2020,03/08/2020,2,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),14/05/2020,3627299,The Brambles and The Nursery - Laundry Refurbishment,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN478966,Barton House Multi Storey Block -  Asbestos Removals,"£6,160",Below OJEU,Redacted,15/06/2020,30/06/2020,2,,Further competition,Cabot Thermals Ltd,Bristol,Avon,BS5 8RQ,Yes,Private Limited Company (LTD),03/07/2020,1167985,Barton House Multi Storey Block-  Asbestos Removals - Please provide an itemised quote for items in the Casa survey that state REMOVE (3 No.) and RESTRICT ACCESS AND REMOVE (1 No.) Please also give assurance that you have covid19 risk assessments for working in any communal areas.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN446671,Provision of a Managed Print Service for Bristol City Council,"£2,000,000",Service,Redacted,13/06/2020,13/06/2025,60,,RFQ,HP Inc UK Ltd,Reading,Berkshire,RG6 1PT,No,Private Limited Company (LTD),,,Further Competition under CCS Framework RM3871 - Lot 3: Managed Print and Content Management Services,0
