﻿Grant Award Start Date,Time Period,Department Awarding The Grant,Beneficiary,Beneficiary Registration Number,Purpose,Amount
01/04/2021,01/04/2021 - 31/03/2022,Finance,Parkwood Community Leisure Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Peoples Republic Of Stokes Croft Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Prior Shop Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Puppet Place Trust Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Rose Green Sports & Leisure Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Savannah Development Foundation Ltd,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Sea Mills Community Initiatives,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Severnside Sub-Aqua Club,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Slm Community Leisure Charitable Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Southmead Community Association,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 28/09/2021,Finance,Spaniorum Trust,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,The Invisible Circus Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,The Invisible Circus Cic,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,The Westbury Wildlife Park Foundation,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Western Service Office,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Windmill Hill Community Association,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Young Bristol,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Youth Education Service,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2022,Finance,Youth Education Service,,Discretionary Business Rates Relief 2021/2022,
01/04/2021,01/04/2021 - 31/03/2024,,Brigstowe,,"Brigstowe HIV peer support, awareness raising and tackling stigma",195000
