﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN691567,"G&R/HGW/City Centre Project, Business Case Services for schemes using the WECA LRTS route to funding","£150,000",Service,Redacted,01/12/2023,01/10/2024,10,,RFQ,AECOM - WECA,Bristol,Avon,BS1 6NB,No,Private Limited Company (LTD),01/08/2024,,The Council wishes to appoint a provider to support production of Final Business Case’s (FBCs) for 3 of the schemes and an Outline Business Case (OBC) for one to secure funding from WECA. The schemes going straight to FBC are going via the Low Risk Traffic Scheme (LRTS) funding route.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN692908,"G&R/HRA/  130 Queens Road, BS13 8QA - Repair and Investigation Work to Internal Walls","£15,000",Below OJEU,Redacted,01/12/2023,31/01/2024,2,,Further competition,BPM Contracting Services Ltd,Bath,Somerset,BA2 3AY,Yes,Living wage#A company owned and managed by women#Private Limited Company (LTD),31/10/2023,5426784,"130 Queens Road, BS13 8QA - Repair and Investigation Work to Internal Walls 

Redacted",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN700234,Plywood and Door Blanks 21-11-2023,"£11,610",Below OJEU,Redacted,03/12/2023,03/12/2023,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),21/11/2023,5390101,"Plywood and Door Blanks 21-11-2023

PLEASE NOTE-
all fire doors MUST be SAINTY

Please see attached order and add
20 @ 125mm x 63mm engineered softwood 6M lengths",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN681311,BSH/HRA/59 Ventnor Road structural works,"£30,000",Below OJEU,Redacted,04/12/2023,31/03/2024,3,,Further competition,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),29/11/2023,3627299,"BSH/HRA/59 Ventnor Road structural works
Further competition from Lot 3 Specialist Repair Work.

Redacted",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN630805,"BSH/CEN - Demolition of former Community Centre, Tenants Hall, Barton Hill","£200,000",Below OJEU,Redacted,04/12/2023,02/02/2024,14,,RFQ,Weaver Demolition Ltd,Bristol,Avon,BS39 6UU,Yes,Private Limited Company (LTD),02/02/2024,943477,"BSH/CEN - Demolition of former Community Centre, Tenants Hall, Barton Hill. Request for Quote",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN694178,"G&R/HRA/Gaywood House, Bedminster, Bristol, BS3 3AZ - Georgian wired glass, fire stopping and timber partition remedial works","£45,000",Below OJEU,Redacted,04/12/2023,31/08/2024,8,,Further competition,CFP Ltd,Bristol,Avon,BS2 0XW,Yes,Private Limited Company (LTD),29/11/2023,251 2101,"G&R/HRA/Gaywood House, Bedminster, Bristol, BS3 3AZ - Georgian wired glass, fire stopping and timber partition remedial works.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN662385,BSH/ HRA Major refurbishment of Beaufort House,"£4,500,000",Works,Redacted,06/12/2023,30/11/2025,24,,ITT,Synergize Ltd,Garforth,West Yorkshire,LS25 2GH,Yes,Private Limited Company (LTD),,5294958,Major refurbishment works at Beaufort House.  This will include an entire strip and reclad of the block and other major works such as new windows and roof work,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN660993,G&R/Occupational Therapist Services,"£240,000",Above OJEU,Redacted,11/12/2023,10/06/2025,18,,RFQ,The OT Service,Alnwick,Northumberland,NE66 3BZ,Yes,Private Limited Company (LTD),10/06/2025,9024903,BCC is Tendering for Occupational Therapist  Assessments (OTA) contract for a Recruitment Service Provider to help with the OTA waiting list,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN699580,RES/IT - 75 X Laptops,"£60,302",Below OJEU,Redacted,15/12/2023,31/12/2023,2,,RFQ,XMA Limited,Nottingham,Nottinghamshire,NG11 7EP,No,Enterprises#Private Limited Company (LTD),30/12/2023,2051703,Laptops needed by IT for new users/broken laptops,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN702408,Plywood and Door Blanks 6-12-2023,"£18,263",Below OJEU,Redacted,18/12/2023,18/12/2023,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),06/12/2023,5390101,"Plywood and Door Blanks 6-12-2023

all fire doors MUST be SAINTY",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN684356,G&R/HRA/  47a Queenshill Road - Structural works,"£12,379",Below OJEU,Redacted,20/12/2023,29/12/2023,1,,Further competition,Trac Structural Ltd,Bristol,Avon,BS6 5DQ,Yes,Private Limited Company (LTD),19/12/2023,3576517,47a Queenshill Road - Structural works,0
