"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EARLY YEARS CATERING",2096.96,11/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","091 BANNERMAN ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EARLY YEARS CATERING",1953.6,10/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","144 SOUTH STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EARLY YEARS CATERING",1209.36,21/11/11,"CATERING","CHILDREN'S CENTRES","324 FILTON AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EARTH TMO LTD.",1000,23/11/11,"SERVICES / SUPPLIES TO SERVICE USERS","LANDLORD BUSINESS DEVELOPMENT","LANDLORD BUSINESS DEVELOPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASILAY",890,23/11/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EAST BRISTOL CARS",697.32,02/11/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTON & LAWRENCE HILL NEIGHBOURHOOD MANAGEMENT",6732,15/11/11,"BUDGET HOLDING ACCOUNT (EXPEND)","NEIGHBOURHOOD PARTNERSHIPS","NEIGHBOURHOODS PARTNERSHIPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTON & LAWRENCE HILL NEIGHBOURHOOD MANAGEMENT",2000,18/11/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTON & LAWRENCE HILL NEIGHBOURHOOD MANAGEMENT",777,18/11/11,"MARKETING & ADVERTISING COSTS","NEIGHBOURHOOD PARTNERSHIPS","NEIGHBOURHOODS PARTNERSHIPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTON COMMUNITY CHILDRENS CENTRE",18345.4,02/11/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTON COMMUNITY CHILDRENS CENTRE",15783.5,18/11/11,"PAYMENTS TO OTHER AGENCIES","E Y  ACCESS AND INCLUSION","860 SUPPORTED DAYCARE SCHEME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTON FAMILIES PROJECT",18331.65,03/11/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTVILLE COACHES LIMITED",12800,29/11/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTVILLE COACHES LIMITED",16800,02/11/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ECLIPSE NURSECALL SYSTEMS LTD",667.97,10/11/11,"COMPUTER COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ECOLE FRANCAISE DE BRISTOL",6240,02/11/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ECON ENGINEERING LIMITED",2380,18/11/11,"DIRECT TRANSPORT COSTS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ECONERGY LIMITED",598.17,10/11/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ECONERGY LIMITED",598.17,30/11/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN BROWN LIMITED",562.68,18/11/11,"AGENCY STAFF COSTS","CHILDREN LOOKED AFTER","SALTMARSH SHORT BREAKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4992.95,21/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","685 ST NICHOLAS OF TOLENTINE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4584.8,14/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","042 ELMLEA INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2849.5,21/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","052 HOTWELLS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5580.05,09/11/11,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4990.9,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","129 OLDBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3490.6,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","191 ST ANNE'S PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2098.8,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","145 ASHTON VALE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6247.45,17/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","117 TWO MILE HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4340.1,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","051 CHRIST CHURCH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4972.3,11/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","041 STOKE BISHOP PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",9730.05,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","221 HARECLIVE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",27255.45,30/11/11,"CATERING","STANDARDS FUND CENTRAL","507 SCHOOL LUNCH GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2609.05,18/11/11,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",728.85,16/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",707.35,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2390.1,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","144 SOUTH STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6899.75,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","062 HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4346.45,02/11/11,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","132 GLENFROME PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5814.2,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","802 FILTON AVENUE JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",8230.75,14/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6709.55,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2396.1,22/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","176 PERRY COURT INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4003.5,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","179 BRIDGE FARM PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5451.9,18/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","184 WEST TOWN LANE PRIMARY AMALG"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3199,23/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","087 ST WERBURGH'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1095,18/11/11,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","050 CLAREMONT SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2164.5,18/11/11,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","032 WOODSTOCK SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2576.1,28/11/11,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2002.6,29/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1808.55,11/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","683 ST TERESA'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",673.2,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","740 FOUR ACRES CHILDREN'S CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2549.95,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6383.3,17/11/11,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","132 GLENFROME PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6616.6,11/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","120 ST MATTHIAS & DR BELLS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2176.25,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","805 SEFTON PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2206.6,04/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","123 CHESTER PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3109.95,01/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","131 BEGBROOK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",780.1,14/11/11,"PAYMENTS TO OTHER AGENCIES","EDUCATION OTHER THAN AT SCHOOL","302 ST MATTHIAS PUPIL REFERRAL UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2937.05,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","123 CHESTER PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3612.9,17/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","124 CHESTER PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3436.4,30/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","091 BANNERMAN ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1769.9,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","806 SEFTON PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3355.15,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","145 ASHTON VALE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6530.1,16/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","151 PARSON STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3713.75,10/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","809 UPPER HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6236.9,11/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","214 GAY ELMS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5200.65,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","114 SUMMERHILL JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3258.85,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","694 HOLY CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4469.85,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3941.95,10/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","047 SEA MILLS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5043.05,11/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","110 AIR BALLOON HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4356.05,14/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","092 HANNAH MORE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2072.7,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2813.9,24/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","039 FONTHILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5723.45,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","081 CABOT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1884.4,10/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","142 LUCKWELL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1037.4,17/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","NURSERY SCHOOLS","336 SPEEDWELL NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",814.15,11/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","NURSERY SCHOOLS","ILMINSTER AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3756.35,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","144 SOUTH STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1149.15,17/11/11,"CATERING","YOUNG PARENTS SUPPORT","313 THE MERITON"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4883.9,22/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","688 SS PETER AND PAUL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3871.1,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3319.6,10/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","810 LOCKLEAZE PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7637.25,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",858.25,18/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","NURSERY SCHOOLS","334 ST PHILIPS MARSH NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",10619.9,14/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2343.85,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","171 WANSDYKE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4352.4,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","204 CHEDDAR GROVE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",663.4,21/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","332 ROSEMARY NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4551.25,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",8246.3,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","110 AIR BALLOON HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2573.2,17/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","807 ASHLEY DOWN INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4835.6,30/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","091 BANNERMAN ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6819.75,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2478.85,10/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","143 SOUTHVILLE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4252.1,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","034 LITTLE MEAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7208.3,28/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2295,21/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","181 BURNBUSH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3878.45,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","201 HEADLEY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5898.2,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3382.3,24/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","687 ST PATRICKS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3331.45,11/11/11,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","812 GREENFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7897.65,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","054 ST JOHN'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5550.9,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3932.05,30/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","177 PERRY COURT JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",9793.1,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1196.8,03/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","053 ST GEORGE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",1599.4,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","053 ST GEORGE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6511.55,11/11/11,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5178.35,16/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4902.4,08/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",9019.55,23/11/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","061 COLSTON'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",6462.2,25/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","066 HENLEAZE INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",3603.6,09/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","682 OUR LADY OF THE ROSARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2408.7,23/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","171 WANSDYKE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",2618.65,17/11/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
