Organisation Code,Organisation name,ContractReference,ContractTitle,OrganisationalUnit,Description,StartDate,EndDate,ReviewDate,ContractSuccessfulBidValue,ContractValue,IrrecoverableVAT,SupplierName,CharityCommissionNumber,SMESupplier,VCSESupplier,Process type
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00792,DEP - Rope access vegetation removal in the Avon Gorge,,,18/11/2015,01/02/2016,,,Ropeworks (US),,"15,390.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00787,DEP - ERP Trainer,,,18/11/2015,31/01/2016,,,Nigel Frank International,,"27,000.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00794,DEP - Interim IT Development Manager,,,01/11/2015,31/05/2016,,,Vector Resourcing Ltd,,"75,000.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00788,DEP - Provision of Selima HR and Payroll System Archiving Solution,,,01/11/2015,31/10/2016,,,Selima Software Ltd,,"124,823.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00800,DEP - Interim Service Manager for Legal Services (Place),,,01/11/2015,31/03/2016,,,SELLICK PARTNERSHIP LEGAL LIMITED,,"24,420.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00802,"DEP - Maintenance & Repair to Cremator & reline of cremator flue, Supplier aka Matthews Internationa",,,01/12/2015,30/11/2016,,,Furnace Construction Cremators Ltd.,,"25,000.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00807,DEP - Training & Development Officers,,,09/12/2015,31/03/2016,,,Hays Specialist Recruitment Limited,,"135,000.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DEP/4754,DEP - Consultancy Cohort 3 of the Applied Programme,,,10/12/2015,31/03/2016,,,iMPOWER Consulting Limited,,"119,593.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",G-Cloud 6 ICT/4755,DEP - Citizens Services Implementation work,,,04/12/2015,30/06/2016,,,Govtech Solutions Limited,,"133,125.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",G-Cloud 6 ICT/4756,DEP - WebCapture Revenues - Service Fees,,,04/12/2015,30/06/2018,,,Govtech Solutions Limited,,"237,240.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",G-Cloud 6 ICT/4757,DEP - Website Application Managed Service,,,01/12/2015,30/11/2017,,,PFI Knowledge Solutions (PFIKS),,"130,800.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",G-Cloud 6 ICT/4758,DEP - AWS Support,,,01/11/2015,28/04/2017,,,Eduserv,,"210,564.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00806,Specialist Procurement Consultancy,,,01/12/2015,31/05/2016,,,i3d Group Ltd,,"150,000.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00813,DEP - Maintenance and Support for Council House Data Centre (DC2),,,24/12/2015,23/12/2016,,,Future-Tech S.C.I. Ltd,,"36,271.80",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",WAI00818,DEP Royal Mail Postal Charges,,,31/12/2015,31/12/2016,,,Royal Mail,,"95,000.00",,,,CONTRACT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",ESPO 664 ICT/4760,DEP - iMPOWER 644 Pro5 Consultancy 23-12-2015,,,31/12/2015,31/05/2016,,,iMPOWER Consulting Limited,,"108,354.00",,,,CONTRACT
